"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","1","2.4","0","-1.0","13.3","0","-8.9","0","42.3","0","209.0","306.8","0","142.0","","17","","",NA,"483.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","2","5.6","0","1.5","16.1","0","-5.0","0","0.0","0","0.0","178.2","0","132.0","","10","","",NA,"359.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","3","6.4","0","0.3","14.4","0","-1.7","0","0.0","0","0.0","173.0","0","145.0","","16","","",NA,"359.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","4","7.6","0","-1.2","19.4","0","-1.7","0","0.0","0","0.0","36.5","0","51.0","","6","","",NA,"313.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","5","12.0","0","-0.1","24.4","0","2.8","0","0.0","0",NA,"43.6","0","86.0","","6","","",NA,"184.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","6","14.0","0","-1.2","25.6","0","6.7","0","0.0","0",NA,"44.2","0","110.0","","8","","",NA,"123.0","1.5"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","7","18.3","0","0.6","31.1","0","8.3","0","0.0","0",NA,"15.6","0","67.0","","4","","",NA,"32.8","41.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","8","16.3","0","-1.6","28.9","0","8.9","0","0.0","0",NA,"60.9","0","219.0","","11","","",NA,"63.7","9.7"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","9","14.2","0","-0.7","25.6","0","4.4","0","0.0","0",NA,"52.4","0","157.0","","6","","",NA,"114.2","1.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","10","9.0","0","-1.0","16.1","0","1.7","0","0.0","0","0.0","171.6","0","150.0","","18","","",NA,"280.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","11","5.9","0","0.3","13.3","0","-1.1","0","0.3","0","3.0","183.9","0","82.0","","17","","",NA,"362.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1968","12","0.5","0","-2.5","11.1","0","-15.0","0","141.9","0","952.0","326.8","0","168.0","","21","","",NA,"542.4","0.0"
