"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","1","-6.3","0","1.8","3.0","0","-13.5","0","124.0","0","48.0","124.0","0","47.0","170.0","17","","",NA,"752.9","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","2","-9.2","0","-2.0","0.5","0","-20.5","0","147.0","0","82.0","147.0","0","82.0","183.0","16","","",NA,"761.1","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","3","-3.7","0","0.6","7.0","0","-11.5","0","232.0","0","138.0","232.0","0","134.0","238.0","25","","",NA,"671.6","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","4","-1.1","0","-0.9","12.5","0","-11.0","0","117.0","0","110.0","135.5","0","106.0","223.0","19","","",NA,"574.2","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","5","2.9","0","-1.2","19.0","0","-6.0","0","97.0","0","245.0","165.5","0","150.0","165.0","20","","",NA,"468.1","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","6","6.2","0","-1.2","17.0","0","-2.0","0","3.0","0","32.0","116.3","0","86.0","19.0","18","","",NA,"353.8","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","7","10.7","0","-0.3","24.0","0","1.5","0","0.0","0","0.0","121.6","0","97.0","0.0","15","","",NA,"225.4","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","8","11.7","0","0.5","24.5","0","1.0","0","0.0","0","0.0","87.5","0","73.0","0.0","11","","",NA,"194.3","0.3"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","9","7.7","0","1.1","20.5","0","-2.5","0","0.0","0","0.0","71.2","0","62.0","0.0","9","","",NA,"307.6","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","10","-1.4","0","-1.6","10.5","0","-10.5","0","246.0","0","182.0","252.0","0","128.0","124.0","22","","",NA,"601.5","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","11","-3.2","0","2.7","6.5","0","-14.5","0","124.0","0","51.0","146.8","0","57.0","128.0","20","","",NA,"635.1","0.0"
"GLACIER NP MT FIDELITY","-117.701","51.236","117CA90","BC","2001","12","-8.7","0","0.4","-0.5","0","-15.0","0","202.0","0","87.0","202.0","0","87.0","170.0","19","","",NA,"826.3","0.0"
