"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1949","1","-15.2","0",NA,"5.0","0","-36.7","0","25.4","0",NA,"25.4","0",NA,"","8","","",NA,"1028.0","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1949","2","-5.3","0",NA,"7.2","0","-26.7","0","21.6","0",NA,"51.3","0",NA,"","7","","",NA,"651.8","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1949","3","0.7","0",NA,"11.7","0","-15.0","0","5.1","0",NA,"28.2","0",NA,"","8","","",NA,"537.4","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1949","4","9.5","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"10.7","0",NA,"","2","","",NA,"255.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1949","5","14.1","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"19.9","0",NA,"","7","","",NA,"126.1","4.8"
"NEWGATE","-115.150","49.017","1155490","BC","1949","6","14.6","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"39.7","0",NA,"","5","","",NA,"110.1","6.8"
"NEWGATE","-115.150","49.017","1155490","BC","1949","7","",,NA,"33.3","0","",,"0.0","0",NA,"31.7","0",NA,"","6","","",NA,"",""
"NEWGATE","-115.150","49.017","1155490","BC","1949","8","",,NA,"32.2","0","",,"0.0","0",NA,"30.2","0",NA,"","8","","",NA,"",""
"NEWGATE","-115.150","49.017","1155490","BC","1949","9","12.6","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"29.2","0",NA,"","4","","",NA,"161.0","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1949","10","5.4","0",NA,"18.3","0","-10.0","0","0.0","0",NA,"22.4","0",NA,"","5","","",NA,"391.7","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1949","11","3.1","0",NA,"13.3","0","-8.9","0","5.1","0",NA,"32.8","0",NA,"","5","","",NA,"446.1","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1949","12","-4.5","0",NA,"8.3","0","-20.0","0","50.1","0",NA,"64.0","0",NA,"","9","","",NA,"697.3","0.0"
