"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","1","",,NA,"",,"",,"17.7","1",NA,"180.5","1",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","2","",,NA,"",,"",,"40.7","0",NA,"70.7","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","3","",,NA,"",,"",,"68.6","0",NA,"160.0","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","4","",,NA,"",,"",,"0.0","0",NA,"138.7","1",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","5","",,NA,"",,"",,"0.0","0",NA,"48.9","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","6","",,NA,"",,"",,"0.0","0",NA,"37.4","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","7","",,NA,"",,"",,"0.0","0",NA,"18.8","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","8","",,NA,"",,"",,"0.0","0",NA,"64.8","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","9","",,NA,"",,"",,"0.0","0",NA,"71.1","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","10","",,NA,"",,"",,"0.0","0",NA,"160.2","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","11","",,NA,"",,"",,"0.0","0",NA,"460.0","0",NA,"","24","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1962","12","",,NA,"",,"",,"0.0","0",NA,"308.5","0",NA,"","19","","",NA,"",""
