"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","1","-13.3","2",NA,"0.5","1","-29.0","1","29.0","0",NA,"29.0","0",NA,"54.0","7","26.2",".25",NA,"907.2","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","2","-8.7","0",NA,"4.5","0","-25.0","0","4.0","0",NA,"4.0","0",NA,"47.0","3","70.3","0",NA,"747.4","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","3","-1.0","0",NA,"11.0","0","-18.0","0","18.0","0",NA,"18.0","2",NA,"25.0","3","95.2","0",NA,"588.0","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","4","4.7","0",NA,"14.0","0","-5.0","0","2.0","0",NA,"17.7","0",NA,"0.0","6","111.8","0",NA,"400.5","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","5","12.0","0",NA,"31.0","0","-5.0","0","0.0","0",NA,"42.7","0",NA,"0.0","12","211.2",".25",NA,"185.0","0.5"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","6","11.9","0",NA,"25.0","0","1.0","0","0.0","0",NA,"121.1","0",NA,"0.0","14","115.5","0",NA,"183.3","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","7","12.6","2",NA,"24.0","0","3.0","2","0.0","0",NA,"140.8","0",NA,"0.0","23","139.0","1.66666666666666666666666666666666666667",NA,"155.2","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","8","13.2","0",NA,"27.5","0","2.0","0","0.0","0",NA,"83.0","0",NA,"0.0","13","178.8",".54166666666666666666666666666666666667",NA,"149.0","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","9","9.5","0",NA,"25.5","0","-3.5","0","0.0","0",NA,"17.8","0",NA,"0.0","5","179.1","0",NA,"254.6","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1993","10","","",NA,"","","","","","",NA,"","",NA,"","","0.0","30.9583333333333333333333333333333333333",NA,"",""
