"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","1","-12.0","0",NA,"2.5","0","-27.0","0","55.0","0",NA,"55.0","0",NA,"47.0","12","34.0","0",NA,"929.1","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","2","-6.0","0",NA,"9.0","0","-28.5","0","30.5","0",NA,"30.5","0",NA,"43.0","11","53.6","0",NA,"696.5","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","3","-0.1","1",NA,"10.5","0","-13.5","1","41.0","0",NA,"42.0","0",NA,"42.0","11","88.2","0",NA,"542.2","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","4","5.0","0",NA,"23.0","0","-10.0","0","8.5","0",NA,"48.5","0",NA,"0.0","8","172.1","0",NA,"390.2","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","5","8.9","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"37.1","0",NA,"0.0","7","176.2","0",NA,"282.3","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","6","12.9","1",NA,"28.0","0","1.5","1","1.0","0",NA,"145.3","0",NA,"0.0","19","188.6","0",NA,"148.7","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","7","14.2","0",NA,"29.5","0","2.5","0","0.0","0",NA,"133.6","0",NA,"0.0","13","219.9","0",NA,"120.3","2.1"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","8","13.8","1",NA,"29.0","1","2.0","1","0.0","0",NA,"62.5","0",NA,"0.0","13","211.6","0",NA,"127.0","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","9","9.5","0",NA,"31.0","0","-2.5","0","0.0","0",NA,"39.8","0",NA,"0.0","9","146.9","0",NA,"257.0","2.3"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","10","5.6","0",NA,"20.5","0","-9.0","0","3.8","0",NA,"35.2","0",NA,"","8","121.7",".91666666666666666666666666666666666667",NA,"383.3","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","11","-3.0","0",NA,"7.5","0","-17.0","0","33.2","0",NA,"58.0","0",NA,"17.0","12","20.5","0",NA,"630.4","0.0"
"YOHO NAT PARK BOULDER CR","-116.533","51.383","117R00F","BC","1988","12","-9.7","0",NA,"1.5","0","-25.0","0","69.8","0",NA,"69.8","0",NA,"49.0","11","22.4","0",NA,"859.3","0.0"
