"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","1","",,NA,"",,"",,"12.7","0",NA,"65.8","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","2","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","1","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","3","",,NA,"",,"",,"7.6","0",NA,"14.0","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","5","",,NA,"",,"",,"0.0","0",NA,"13.2","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","6","",,NA,"",,"",,"0.0","0",NA,"31.4","0",NA,"","7","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","7","",,NA,"",,"",,"0.0","0",NA,"46.1","0",NA,"","10","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","8","",,NA,"",,"",,"0.0","0",NA,"13.5","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","9","",,NA,"",,"",,"0.0","0",NA,"45.6","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","10","",,NA,"",,"",,"0.0","0",NA,"90.8","0",NA,"","6","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","11","",,NA,"",,"",,"1.6","0",NA,"40.7","0",NA,"","4","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1934","12","",,NA,"",,"",,"8.9","0",NA,"8.9","0",NA,"","3","","",NA,"",""
