"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","1","",,NA,"",,"",,"102.9","0",NA,"310.8","0",NA,"","21","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","2","",,NA,"",,"",,"10.1","0",NA,"295.6","0",NA,"","16","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","3","",,NA,"",,"",,"5.1","0",NA,"85.2","0",NA,"","10","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","4","",,NA,"",,"",,"0.0","0",NA,"156.5","0",NA,"","16","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","5","",,NA,"",,"",,"0.0","0",NA,"106.1","0",NA,"","8","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","6","",,NA,"",,"",,"0.0","0",NA,"104.8","0",NA,"","13","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","7","",,NA,"",,"",,"0.0","0",NA,"66.2","0",NA,"","5","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","8","",,NA,"",,"",,"0.0","0",NA,"110.5","0",NA,"","16","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","9","",,NA,"",,"",,"0.0","0",NA,"139.8","0",NA,"","15","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","10","",,NA,"",,"",,"0.0","0",NA,"125.4","0",NA,"","17","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","11","",,NA,"",,"",,"0.0","0",NA,"539.9","0",NA,"","20","","",NA,"",""
"IOCO REFINERY","-122.883","49.300","1103660","BC","1954","12","",,NA,"",,"",,"0.0","0",NA,"354.6","0",NA,"","23","","",NA,"",""
