"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","1","0.6","0","3.3","10.0","0","-8.3","0","26.9","0","144.0","31.6","0","150.0","5.0","5","33.0","0","60.0","539.7","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","2","2.5","0","2.4","14.4","0","-5.0","0","8.7","0","109.0","22.6","0","182.0","0.0","8","49.6","0","52.0","433.7","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","3","4.7","0","-0.5","16.7","0","-6.7","0","0.0","0","0.0","17.1","0","134.0","0.0","4","170.9","0","103.0","412.7","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","4","9.4","0","-0.5","25.6","0","-3.3","0","0.0","0","0.0","11.4","0","80.0","0.0","3","192.3","0","95.0","258.8","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","5","17.6","0","3.0","36.1","0","-0.6","0","0.0","0","0.0","3.6","0","13.0","0.0","1","345.4","0","137.0","48.9","37.8"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","6","21.6","0","3.2","38.3","0","10.0","0","0.0","0",NA,"27.9","0","75.0","0.0","8","279.5","0","111.0","8.2","116.2"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","7","23.7","0","2.1","38.9","0","7.8","0","0.0","0",NA,"12.5","0","40.0","0.0","3","351.3","0","116.0","0.7","177.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","8","21.5","0","0.6","36.7","0","6.1","0","0.0","0",NA,"7.4","0","31.0","0.0","4","312.3","0","108.0","3.1","111.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","9","14.4","0","-1.2","31.7","0","-1.1","0","0.0","0",NA,"16.8","0","57.0","0.0","3","179.6","0","80.0","122.0","12.6"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","10","8.9","0","0.4","22.8","0","-3.9","0","1.5","0","500.0","17.5","0","90.0","0.0","3","150.1","0","115.0","282.8","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","11","0.1","0","-2.0","15.6","0","-16.7","0","14.2","0","130.0","23.7","0","102.0","5.0","6","77.0","0","121.0","537.6","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","1958","12","-1.3","0","1.5","16.1","0","-16.7","0","9.4","0","43.0","19.5","0","77.0","0.0","8","38.1","0","82.0","597.6","0.0"
