"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","1","1.6","0",NA,"9.0","0","-9.0","0","78.6","0",NA,"144.9","0",NA,"","13","","",NA,"507.5","0.0"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","2","4.9","0",NA,"13.5","0","-2.0","0","2.0","0",NA,"174.9","0",NA,"","14","","",NA,"378.5","0.0"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","3","5.5","0",NA,"12.0","0","-1.0","0","2.6","0",NA,"142.4","0",NA,"","20","","",NA,"386.9","0.0"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","5","12.7","0",NA,"22.5","0","5.5","0","0.0","0",NA,"76.6","0",NA,"","13","","",NA,"163.1","0.0"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","6","14.9","0",NA,"23.5","0","8.5","0","0.0","0",NA,"73.4","0",NA,"","12","","",NA,"94.3","0.0"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","7","17.1","0",NA,"26.5","0","9.0","0","0.0","0",NA,"70.5","0",NA,"","10","","",NA,"43.0","16.2"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","8","16.9","0",NA,"29.0","0","9.0","0","0.0","0",NA,"49.4","0",NA,"0.0","7","","",NA,"50.7","15.1"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","9","14.4","0",NA,"23.0","0","8.0","0","0.0","0",NA,"80.8","0",NA,"","12","","",NA,"108.8","0.0"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","10","10.8","0",NA,"19.5","0","4.0","0","0.0","0",NA,"65.0","0",NA,"","11","","",NA,"222.4","0.0"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","11","7.2","0",NA,"16.0","0","0.0","0","1.0","0",NA,"251.4","0",NA,"0.0","24","","",NA,"324.8","0.0"
"CORTES ISLAND","-125.033","50.083","1021950","BC","1980","12","4.4","0",NA,"13.0","0","-5.0","0","55.0","0",NA,"245.8","0",NA,"0.0","22","","",NA,"422.6","0.0"
