"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","1","-5.3","0",NA,"9.4","0","-21.7","0","17.0","0",NA,"17.0","0",NA,"","10","19.9","0",NA,"722.1","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","2","-1.3","0",NA,"8.3","0","-16.7","0","64.5","0",NA,"80.8","0",NA,"","9","51.4","0",NA,"541.4","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","3","3.8","0",NA,"13.9","0","-3.9","0","1.5","0",NA,"33.4","0",NA,"","8","107.5","0",NA,"440.7","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","4","7.7","0",NA,"19.4","0","-5.0","0","0.0","0",NA,"4.8","0",NA,"","2","198.1","0",NA,"308.8","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","5","13.5","0",NA,"30.0","0","0.0","0","0.0","0",NA,"17.9","0",NA,"","6","252.5","0",NA,"148.8","7.9"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","6","15.6","0",NA,"31.7","0","1.7","0","0.0","0",NA,"55.9","0",NA,"","7","244.1","0",NA,"85.9","14.3"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","7","19.0","0",NA,"35.6","0","5.6","0","0.0","0",NA,"8.9","0",NA,"","3","312.7","1.33333333333333333333333333333333333333",NA,"30.3","60.5"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","8","18.7","0",NA,"34.4","0","4.4","0","0.0","0",NA,"12.5","0",NA,"","5","318.6","0",NA,"43.1","65.3"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","9","14.8","0",NA,"31.7","0","2.2","0","0.0","0",NA,"31.3","0",NA,"","5","179.1","0",NA,"105.3","9.9"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","10","7.1","0",NA,"16.1","0","-1.1","0","0.0","0",NA,"68.1","0",NA,"","12","72.1",".41666666666666666666666666666666666667",NA,"338.7","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","11","-1.2","0",NA,"5.6","0","-11.1","0","86.5","0",NA,"92.9","0",NA,"","15","28.3","0",NA,"576.5","0.0"
"SALMON ARM","-119.250","50.700","1166945","BC","1973","12","0.0","0",NA,"6.7","0","-7.8","0","32.6","0",NA,"60.9","0",NA,"","13","13.6","0",NA,"559.2","0.0"
