"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","1","-6.5","0",NA,"4.4","0","-20.6","0","139.6","0",NA,"157.4","0",NA,"","13","","",NA,"760.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","2","2.4","0",NA,"11.1","0","-11.7","0","50.8","0",NA,"246.3","0",NA,"","21","","",NA,"437.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","3","3.4","0",NA,"15.0","0","-6.7","0","11.9","0",NA,"190.2","0",NA,"","19","","",NA,"453.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","4","6.8","0",NA,"21.1","0","-3.3","0","0.0","0",NA,"131.1","0",NA,"","8","","",NA,"335.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","5","9.7","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"28.6","0",NA,"","9","","",NA,"257.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","6","15.3","0",NA,"32.2","0","0.6","0","0.0","0",NA,"35.8","0",NA,"","4","","",NA,"94.5","13.2"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","7","18.5","0",NA,"33.9","0","6.7","0","0.0","0",NA,"29.9","0",NA,"","4","","",NA,"23.9","38.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","8","17.5","0",NA,"35.6","0","4.4","0","0.0","0",NA,"32.8","0",NA,"","3","","",NA,"41.0","27.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","9","14.7","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"37.7","0",NA,"","5","","",NA,"99.0","1.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","10","7.8","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"386.6","0",NA,"","18","","",NA,"317.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","11","5.0","0",NA,"18.3","0","-5.6","0","28.5","0",NA,"215.5","0",NA,"","20","","",NA,"390.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1950","12","4.5","0",NA,"12.2","0","-5.6","0","1.3","0",NA,"343.4","0",NA,"","23","","",NA,"418.2","0.0"
