"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","1","3.1","0",NA,"16.1","0","-6.1","0","13.2","0",NA,"212.0","0",NA,"","13","","",NA,"462.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","2","4.5","0",NA,"18.3","0","-4.4","0","32.7","0",NA,"237.1","0",NA,"","20","","",NA,"391.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","3","6.4","0",NA,"18.3","0","-2.2","0","0.0","0",NA,"127.0","0",NA,"","14","","",NA,"358.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","4","9.8","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"67.9","0",NA,"","11","","",NA,"246.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","5","12.8","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"58.2","0",NA,"","11","","",NA,"162.7","0.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","6","16.8","0",NA,"33.3","0","0.6","0","0.0","0",NA,"2.9","0",NA,"","1","","",NA,"49.3","13.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","7","16.8","0",NA,"30.0","0","3.9","0","0.0","0",NA,"95.1","0",NA,"","9","","",NA,"47.1","9.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","8","17.9","0",NA,"36.1","0","6.7","0","0.0","0",NA,"30.1","0",NA,"","8","","",NA,"30.2","25.7"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","9","16.1","0",NA,"32.2","0","2.2","0","0.0","0",NA,"45.7","0",NA,"","8","","",NA,"70.5","12.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","10","10.0","0",NA,"22.8","0","-1.1","0","0.0","0",NA,"262.5","0",NA,"","17","","",NA,"246.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","11","3.9","0",NA,"14.4","0","-5.6","0","20.3","0",NA,"162.3","0",NA,"","13","","",NA,"422.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1940","12","3.8","0",NA,"16.7","0","-8.3","0","3.8","0",NA,"429.2","0",NA,"","18","","",NA,"438.8","0.0"
