"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","1","-8.0","0",NA,"6.7","0","-32.8","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"806.3","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","2","-7.1","0",NA,"6.7","0","-25.0","0","31.9","0",NA,"31.9","0",NA,"","7","","",NA,"704.0","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","3","-4.8","0",NA,"5.0","0","-23.9","0","44.1","0",NA,"44.1","0",NA,"","6","","",NA,"707.2","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","4","3.4","0",NA,"13.9","0","-13.9","0","10.2","0",NA,"20.1","0",NA,"","4","","",NA,"439.5","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","5","10.2","0",NA,"26.7","0","-7.8","0","0.0","0",NA,"37.1","0",NA,"","6","","",NA,"241.6","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","6","12.4","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"37.6","0",NA,"","6","","",NA,"167.6","0.1"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","7","18.6","0",NA,"35.0","0","1.1","0","0.0","0",NA,"6.3","0",NA,"","3","","",NA,"31.1","49.1"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","8","15.7","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"15.8","0",NA,"","1","","",NA,"77.2","5.1"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","9","10.9","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"15.2","0",NA,"","4","","",NA,"213.0","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","10","5.3","0",NA,"23.9","0","-17.2","0","2.3","0",NA,"5.8","0",NA,"","2","","",NA,"395.4","0.4"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","11","0.9","0",NA,"14.4","0","-9.4","0","9.1","0",NA,"12.4","0",NA,"","2","","",NA,"513.2","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1917","12","-7.2","0",NA,"6.1","0","-23.9","0","63.5","0",NA,"88.9","0",NA,"","7","","",NA,"782.2","0.0"
