"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAZO","-124.900","49.733","1024592","BC","1916","1","-4.0","0",NA,"3.9","0","-14.4","0","133.1","0",NA,"193.5","0",NA,"","10","","",NA,"680.6","0.0"
"LAZO","-124.900","49.733","1024592","BC","1916","2","1.2","0",NA,"13.3","0","-13.9","0","96.5","0",NA,"138.2","0",NA,"","7","","",NA,"485.8","0.0"
"LAZO","-124.900","49.733","1024592","BC","1916","3","4.2","0",NA,"12.2","0","-2.8","0","0.0","0",NA,"125.7","0",NA,"","10","","",NA,"428.3","0.0"
"LAZO","-124.900","49.733","1024592","BC","1916","4","7.5","0",NA,"13.3","0","0.0","0","0.0","0",NA,"47.3","0",NA,"","6","","",NA,"315.5","0.0"
"LAZO","-124.900","49.733","1024592","BC","1916","5","10.5","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"19.8","0",NA,"","3","","",NA,"231.5","0.0"
"LAZO","-124.900","49.733","1024592","BC","1916","6","15.5","0",NA,"26.7","0","5.0","0","0.0","0",NA,"31.5","0",NA,"","6","","",NA,"82.8","8.8"
"LAZO","-124.900","49.733","1024592","BC","1916","7","15.2","10",NA,"25.0","0","6.1","10","0.0","0",NA,"52.8","0",NA,"","6","","",NA,"59.5","0.4"
"LAZO","-124.900","49.733","1024592","BC","1916","8","16.9","0",NA,"29.4","0","5.0","0","0.0","0",NA,"2.8","0",NA,"","2","","",NA,"45.4","10.6"
"LAZO","-124.900","49.733","1024592","BC","1916","9","11.9","0",NA,"23.3","0","1.7","0","0.0","0",NA,"6.6","0",NA,"","2","","",NA,"181.7","0.0"
"LAZO","-124.900","49.733","1024592","BC","1916","10","7.1","0",NA,"18.3","0","-4.4","0","0.0","0",NA,"78.3","0",NA,"","5","","",NA,"339.4","0.0"
"LAZO","-124.900","49.733","1024592","BC","1916","11","2.5","0",NA,"9.4","0","-7.2","0","0.0","0",NA,"141.1","0",NA,"","12","","",NA,"464.4","0.0"
"LAZO","-124.900","49.733","1024592","BC","1916","12","0.0","0",NA,"6.7","0","-10.6","0","28.2","0",NA,"133.2","0",NA,"","14","","",NA,"559.4","0.0"
