"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET","-121.934","50.684","1114619","BC","2016","1","-1.1","0",NA,"10.0","0","-16.2","0","",,NA,"",,NA,"","","",,NA,"592.1","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2016","2","3.9","0",NA,"15.3","0","-6.2","0","",,NA,"",,NA,"","","",,NA,"408.0","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2016","3","8.2","2",NA,"25.0","2","-3.6","0","",,NA,"",,NA,"","","",,NA,"285.5","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2016","4","14.0","0",NA,"28.8","0","3.0","0","",,NA,"",,NA,"","","",,NA,"120.0","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2016","5","16.7","0",NA,"31.7","0","5.5","0","",,NA,"",,NA,"","","",,NA,"52.0","10.9"
"LILLOOET","-121.934","50.684","1114619","BC","2016","6","20.3","0",NA,"36.2","0","7.8","0","",,NA,"",,NA,"","","",,NA,"19.8","89.3"
"LILLOOET","-121.934","50.684","1114619","BC","2016","7","21.5","0",NA,"36.9","0","12.5","0","",,NA,"",,NA,"","","",,NA,"6.0","115.7"
"LILLOOET","-121.934","50.684","1114619","BC","2016","8","22.1","0",NA,"35.3","0","11.9","0","",,NA,"",,NA,"","","",,NA,"4.1","131.6"
"LILLOOET","-121.934","50.684","1114619","BC","2016","9","15.5","0",NA,"27.7","0","2.3","0","",,NA,"",,NA,"","","",,NA,"78.0","3.2"
"LILLOOET","-121.934","50.684","1114619","BC","2016","10","9.3","0",NA,"19.0","0","-1.7","0","",,NA,"",,NA,"","","",,NA,"269.9","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2016","11","6.9","1",NA,"18.7","1","0.4","0","",,NA,"",,NA,"","","",,NA,"322.1","0.0"
"LILLOOET","-121.934","50.684","1114619","BC","2016","12","-4.4","0",NA,"10.0","0","-18.9","0","",,NA,"",,NA,"","","",,NA,"695.1","0.0"
