"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1973","1","",,"","",,"",,"9.1","0","51.0","14.8","0","58.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","2","",,"","",,"",,"16.2","0","120.0","17.8","0","96.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","3","",,"","",,"",,"22.9","0","203.0","38.8","0","141.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","4","",,"","",,"",,"2.0","0","36.0","15.7","0","42.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","5","",,"","",,"",,"0.0","0","0.0","40.9","0","80.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","6","",,"","",,"",,"0.0","0",NA,"32.7","0","44.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","7","",,"","",,"",,"0.0","0",NA,"7.8","0","16.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","8","",,"","",,"",,"0.0","0",NA,"50.3","0","133.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","9","",,"","",,"",,"0.0","0","0.0","19.7","0","51.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","10","",,"","",,"",,"0.0","0","0.0","21.6","0","85.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","11","",,"","",,"",,"29.1","0","153.0","52.2","0","135.0","","16","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1973","12","",,"","",,"",,"7.5","0","30.0","19.7","0","64.0","","7","","",NA,"",""
