"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","1","3.0","0","-2.6","9.0","0","-6.5","0","22.8","0","485.0","614.8","0","130.0","0.0","26","","",NA,"465.6","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","2","4.5","0","-1.3","10.0","0","-1.5","0","15.4","0","308.0","514.4","0","158.0","0.0","21","","",NA,"376.9","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","3","6.1","0","-1.0","17.0","0","0.0","0","0.0","0","0.0","183.5","0","58.0","0.0","14","","",NA,"369.2","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","4","7.2","0","-1.6","17.5","0","0.5","0","0.0","0","0.0","201.6","0","76.0","0.0","16","","",NA,"323.9","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","5","10.4","0","-1.1","22.0","0","2.0","0","0.0","0",NA,"61.8","0","37.0","0.0","10","","",NA,"235.7","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","6","14.4","0","0.7","25.5","0","8.0","0","0.0","0",NA,"51.2","0","35.0","0.0","4","","",NA,"111.0","3.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","7","14.6","0","-1.2","20.5","0","9.0","0","0.0","0",NA,"47.5","0","60.0","0.0","7","","",NA,"106.3","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","8","16.1","0","-0.2","29.5","0","10.5","0","0.0","0",NA,"44.2","0","44.0","0.0","5","","",NA,"70.9","11.1"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","9","15.0","0","0.3","23.0","0","8.5","0","0.0","0",NA,"163.0","0","112.0","0.0","9","","",NA,"91.7","1.8"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","10","10.7","0","-0.1","18.0","0","4.5","0","0.0","0",NA,"444.8","0","125.0","0.0","20","","",NA,"227.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","11","5.8","0","-1.3","13.0","0","0.5","0","0.0","0","0.0","316.4","0","66.0","0.0","17","","",NA,"366.2","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1982","12","5.0","0","-0.3","11.0","0","0.0","0","0.0","0","0.0","433.5","0","101.0","0.0","20","","",NA,"402.4","0.0"
