"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","1","",,NA,"",,"",,"17.8","0",NA,"306.9","0",NA,"","19","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","2","",,NA,"",,"",,"58.4","0",NA,"180.6","0",NA,"","19","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","3","",,NA,"",,"",,"43.1","0",NA,"189.2","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","4","",,NA,"",,"",,"5.1","0",NA,"138.7","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","5","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","12","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","6","",,NA,"",,"",,"0.0","0",NA,"21.9","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","7","",,NA,"",,"",,"0.0","0",NA,"0.8","0",NA,"","0","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","8","",,NA,"",,"",,"0.0","0",NA,"4.5","0",NA,"","2","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","9","",,NA,"",,"",,"0.0","0",NA,"32.9","0",NA,"","6","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","10","",,NA,"",,"",,"3.8","0",NA,"45.8","0",NA,"","7","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","11","",,NA,"",,"",,"2.5","0",NA,"278.9","0",NA,"","18","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1919","12","",,NA,"",,"",,"7.6","0",NA,"240.4","0",NA,"","12","","",NA,"",""
