"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1975","1","",,"","",,"",,"35.4","0","197.0","35.4","0","140.0","","10","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","2","",,"","",,"",,"53.1","0","393.0","55.7","0","300.0","","13","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","3","",,"","",,"",,"18.8","0","167.0","25.7","0","93.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","4","",,"","",,"",,"5.1","0","92.0","16.5","0","44.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","5","",,"","",,"",,"0.0","0","0.0","22.0","0","43.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","6","",,"","",,"",,"0.0","0",NA,"30.2","0","41.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","7","",,"","",,"",,"0.0","0",NA,"55.5","0","113.0","","10","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","8","",,"","",,"",,"0.0","0",NA,"113.6","0","301.0","","13","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","9","",,"","",,"",,"0.0","0","0.0","28.0","0","72.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","10","",,"","",,"",,"6.4","0","255.0","41.7","0","164.0","","9","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","11","",,"","",,"",,"11.4","0","60.0","14.4","0","37.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1975","12","",,"","",,"",,"13.0","0","52.0","32.4","0","106.0","","8","","",NA,"",""
