"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","1","-11.4","9",NA,"5.1","9","-35.4","9","",,NA,"",,NA,"","","",,NA,"647.2","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","2","-6.8","1",NA,"7.8","1","-36.1","0","",,NA,"",,NA,"","","",,NA,"693.6","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","3","-1.8","2",NA,"13.8","2","-19.7","1","",,NA,"0.0","27",NA,"","0","",,NA,"573.1","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","4","4.7","0",NA,"16.7","0","-7.3","0","",,NA,"72.6","1",NA,"","14","",,NA,"398.9","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","5","8.7","6",NA,"23.1","6","-3.4","3","",,NA,"107.6","6",NA,"","13","",,NA,"233.1","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","6","13.1","1",NA,"25.6","1","0.8","0","",,NA,"68.0","1",NA,"","12","",,NA,"142.8","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","7","16.5","0",NA,"33.7","0","1.2","0","",,NA,"77.8","0",NA,"","10","",,NA,"62.1","16.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","8","15.9","0",NA,"32.4","0","2.2","0","",,NA,"64.4","0",NA,"","10","",,NA,"72.0","7.9"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","9","10.0","1",NA,"28.0","0","-3.4","1","",,NA,"82.6","0",NA,"","11","",,NA,"232.0","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","10","4.0","0",NA,"20.5","0","-10.9","0","",,NA,"38.4","0",NA,"","7","",,NA,"434.1","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","11","-4.6","1",NA,"4.7","0","-22.9","1","",,NA,"3.6","0",NA,"","1","",,NA,"656.6","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","1996","12","-12.9","0",NA,"3.8","0","-40.7","0","",,NA,"0.0","25",NA,"","0","",,NA,"957.9","0.0"
