"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","1","-4.8","1","-0.3","7.5","1","-27.5","1","41.0","1",NA,"41.0","1",NA,"52.0","13","","",NA,"682.9","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","2","-3.7","0","-0.1","4.5","0","-19.0","0","56.5","0","171.0","56.5","0","166.0","70.0","14","","",NA,"630.1","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","3","-2.2","1","-1.0","8.5","1","-13.5","1","76.0","1",NA,"76.0","1",NA,"75.0","13","","",NA,"605.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","4","2.4","0","0.0","18.0","0","-8.0","0","34.0","0","135.0","49.2","0","153.0","2.0","16","","",NA,"468.9","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","5","6.2","2","-0.4","23.0","2","-7.0","2","11.4","2",NA,"31.3","2",NA,"0.0","6","","",NA,"343.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","6","7.8","2","-2.5","19.0","2","-1.5","2","7.0","2",NA,"83.7","2",NA,"0.0","15","","",NA,"286.6","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","7","15.5","1","1.7","28.5","1","1.0","1","0.0","1",NA,"90.3","1",NA,"0.0","10","","",NA,"96.0","19.9"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","8","15.5","3","1.3","28.5","3","2.5","3","0.0","3",NA,"9.0","3",NA,"0.0","3","","",NA,"89.6","19.2"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","9","13.5","3","3.2","24.5","3","0.0","3","0.0","3",NA,"1.6","3",NA,"0.0","0","","",NA,"124.0","2.3"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","10","3.9","2","-0.3","17.5","2","-6.0","2","30.0","2",NA,"38.9","2",NA,"0.0","9","","",NA,"408.6","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","11","-1.8","4","0.6","10.0","4","-14.0","4","27.0","4",NA,"27.9","4",NA,"13.0","7","","",NA,"515.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","2012","12","-5.0","0","-0.3","5.0","0","-12.0","0","80.5","0","179.0","80.5","0","176.0","45.0","16","","",NA,"713.3","0.0"
