"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","1","-1.7","0","5.5","12.0","0","-14.5","0","6.4","0","20.0","7.2","0","21.0","","2","","",NA,"610.1","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","2","-2.7","0","0.9","10.5","0","-25.0","0","10.2","0","54.0","16.2","0","76.0","","5","","",NA,"580.8","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","3","2.4","0","1.6","14.0","0","-12.0","0","0.0","0","0.0","7.6","0","46.0","0.0","3","","",NA,"483.1","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","4","4.1","0","-1.0","22.5","0","-8.0","0","9.8","0","111.0","14.8","0","51.0","0.0","5","","",NA,"416.2","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","5","9.8","0","0.3","25.0","0","-3.0","0","0.0","0","0.0","55.0","0","128.0","0.0","7","","",NA,"254.7","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","6","10.4","0","-2.6","25.5","0","-2.0","0","0.0","0","0.0","71.1","0","126.0","0.0","13","","",NA,"226.7","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","7","15.1","0","-0.2","28.0","0","2.0","0","0.0","0",NA,"73.3","0","107.0","0.0","11","","",NA,"95.1","3.8"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","8","16.5","0","1.6","33.5","0","0.0","0","0.0","0",NA,"17.9","0","38.0","0.0","4","","",NA,"65.5","18.8"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","9","11.2","0","0.8","32.0","0","-4.0","0","0.0","0","0.0","36.1","0","98.0","0.0","5","","",NA,"209.3","5.8"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","10","4.9","0","0.1","17.5","0","-10.5","0","0.0","0","0.0","19.9","0","62.0","0.0","6","","",NA,"406.6","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","11","1.7","0","3.8","14.0","0","-9.5","0","1.2","0","4.0","9.5","0","22.0","","5","","",NA,"487.6","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1981","12","-8.8","0","-1.1","7.0","0","-32.0","0","25.2","0","54.0","26.7","0","55.0","","10","","",NA,"830.0","0.0"
