"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","1","-12.9","0","-6.4","6.0","0","-34.0","0","30.4","0","74.0","30.4","0","67.0","66.0","8","","",NA,"957.2","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","2","-8.0","0","-3.8","8.0","0","-30.5","0","9.4","0","42.0","9.4","0","38.0","65.0","3","","",NA,"729.3","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","3","-1.0","0","-0.3","10.0","0","-24.5","0","13.4","0","58.0","15.2","0","51.0","32.0","5","","",NA,"588.5","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","4","3.7","0","0.0","12.0","0","-8.0","0","3.4","0","20.0","25.0","0","69.0","0.0","10","","",NA,"429.3","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","5","11.6","0","3.3","30.5","0","-2.0","0","0.0","0","0.0","48.6","0","79.0","0.0","13","","",NA,"198.6","0.5"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","6","10.9","0","-0.9","23.0","0","0.0","0","0.0","0","0.0","76.6","0","98.0","0.0","14","","",NA,"212.8","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","7","12.1","0","-2.2","24.0","0","1.0","0","0.0","0",NA,"77.6","0","106.0","0.0","14","","",NA,"184.3","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","8","13.0","0","-1.1","27.5","0","-0.5","0","0.0","0",NA,"86.0","0","165.0","0.0","14","","",NA,"154.5","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","9","10.1","0","0.4","26.0","0","-5.0","0","0.0","0","0.0","5.0","0","10.0","0.0","4","","",NA,"237.7","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","10","5.2","0","1.4","23.5","0","-6.0","0","2.2","0","17.0","35.0","0","82.0","1.0","6","","",NA,"397.7","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","11","-4.6","0","-1.8","6.0","0","-30.0","0","38.2","0","95.0","39.6","0","75.0","18.0","10","","",NA,"678.4","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1993","12","-4.8","0","2.4","5.5","0","-18.0","0","36.1","0","72.0","38.5","0","75.0","30.0","11","","",NA,"706.5","0.0"
