"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","1","-12.9","0",NA,"10.0","0","-38.5","0","",,NA,"",,NA,"","","",,NA,"957.1","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","2","-9.7","0",NA,"9.2","0","-33.9","0","",,NA,"",,NA,"","","",,NA,"774.5","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","3","-4.4","0",NA,"9.6","0","-33.1","0","",,NA,"",,NA,"","","",,NA,"694.1","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","4","2.7","0",NA,"19.8","0","-11.8","0","",,NA,"10.0","2",NA,"","3","",,NA,"459.5","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","5","7.3","0",NA,"24.8","0","-7.2","0","",,NA,"35.4","2",NA,"","6","",,NA,"332.5","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","6","12.7","0",NA,"29.9","0","-2.5","0","",,NA,"15.2","0",NA,"","3","",,NA,"160.2","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","7","17.0","0",NA,"34.3","0","-2.2","0","",,NA,"65.4","0",NA,"","6","",,NA,"62.0","31.4"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","8","14.5","0",NA,"31.7","0","-2.3","0","",,NA,"3.6","0",NA,"","2","",,NA,"114.8","7.1"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","9","11.0","0",NA,"30.3","0","-8.7","0","",,NA,"6.6","0",NA,"","1","",,NA,"212.1","0.6"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","10","1.2","0",NA,"18.3","0","-19.1","0","",,NA,"5.2","17",NA,"","1","",,NA,"522.2","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","11","-4.9","0",NA,"12.8","0","-20.4","0","",,NA,"",,NA,"","","",,NA,"688.4","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2009","12","-17.5","0",NA,"-3.1","0","-41.3","0","",,NA,"",,NA,"","","",,NA,"1099.3","0.0"
