"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","1","-5.8","14",NA,"6.5","9","-18.5","10","54.6","9",NA,"60.8","9",NA,"53.0","11","","",NA,"403.9","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","2","-17.2","13",NA,"1.0","9","-31.5","9","30.2","9",NA,"30.2","9",NA,"68.0","7","","",NA,"527.4","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","3","-3.2","17",NA,"17.5","11","-27.5","11","18.6","11",NA,"32.0","11",NA,"","4","","",NA,"296.2","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","4","3.4","16",NA,"15.5","11","-7.0","11","4.8","11",NA,"24.6","11",NA,"5.0","6","","",NA,"205.1","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","5","11.2","15",NA,"26.0","11","-1.0","10","0.0","11",NA,"41.0","11",NA,"0.0","4","","",NA,"109.3","1.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","6","10.7","13",NA,"25.5","9","-19.0","9","0.0","9",NA,"63.9","9",NA,"","10","","",NA,"124.8","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","7","13.7","13",NA,"27.0","8","4.0","9","0.0","8",NA,"155.3","8",NA,"0.0","14","","",NA,"77.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","8","14.4","16",NA,"28.0","12","2.0","11","0.0","12",NA,"67.8","12",NA,"","10","","",NA,"56.7","2.8"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","9","9.1","14",NA,"25.0","9","-5.5","10","0.0","9",NA,"86.7","9",NA,"0.0","6","","",NA,"141.9","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","10","1.1","13",NA,"12.0","9","-10.5","9","6.2","9",NA,"52.3","9",NA,"2.0","13","","",NA,"304.5","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","11","-2.8","15",NA,"11.0","11","-19.0","10","3.6","11",NA,"37.4","11",NA,"","7","","",NA,"312.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.286","52.531","1095018","BC","2019","12","-4.4","17",NA,"4.5","11","-19.0","11","44.0","11",NA,"45.2","11",NA,"32.0","9","","",NA,"313.4","0.0"
