"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","1911","1","-8.1","0","-5.4","8.9","0","-28.9","0","4.3","0","20.0","74.2","0","225.0","","6","","",NA,"808.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1911","2","-3.6","0","-3.5","5.0","0","-22.2","0","19.5","0","211.0","19.5","0","104.0","","5","","",NA,"605.1","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1911","3","4.5","0","-0.3","19.4","0","-12.2","0","0.0","0","0.0","14.2","0","67.0","","3","","",NA,"417.0","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1911","4","7.1","0","-2.0","23.9","0","-6.7","0","0.5","0","94.0","2.3","0","9.0","","1","","",NA,"328.0","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1911","5","10.6","0","-2.7","30.6","0","-1.1","0","0.0","0","0.0","73.7","0","167.0","","11","","",NA,"231.6","3.5"
"HEDLEY","-120.077","49.357","1123360","BC","1911","6","16.0","0","-1.0","31.1","0","4.4","0","0.0","0",NA,"50.2","0","100.0","","7","","",NA,"74.2","14.0"
"HEDLEY","-120.077","49.357","1123360","BC","1911","7","20.4","0","0.2","37.2","0","8.3","0","0.0","0",NA,"8.1","0","20.0","","3","","",NA,"21.5","94.5"
"HEDLEY","-120.077","49.357","1123360","BC","1911","8","17.9","0","-2.0","33.9","0","6.7","0","0.0","0",NA,"41.7","0","104.0","","7","","",NA,"27.8","25.2"
"HEDLEY","-120.077","49.357","1123360","BC","1911","9","12.2","0","-2.7","30.6","0","-1.7","0","0.0","0",NA,"35.8","0","128.0","","7","","",NA,"179.9","5.2"
"HEDLEY","-120.077","49.357","1123360","BC","1911","10","8.1","0","0.0","26.1","0","-5.0","0","0.0","0","0.0","5.3","0","20.0","","2","","",NA,"307.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1911","11","-2.1","0","-3.7","11.1","0","-22.2","0","20.7","0","188.0","36.3","0","103.0","","10","","",NA,"601.7","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1911","12","-3.3","0","-0.2","6.7","0","-21.7","0","33.8","0","129.0","35.6","0","107.0","","13","","",NA,"660.8","0.0"
