"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","1","",,NA,"",,"",,"38.0","0","150.0","273.2","0","83.0","0.0","9","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","2","",,NA,"",,"",,"0.2","0","1.0","102.6","0","46.0","0.0","10","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","3","",,NA,"",,"",,"0.0","0","0.0","174.7","7",NA,"0.0","11","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","4","",,NA,"",,"",,"2.0","0","67.0","244.4","0","116.0","0.0","13","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","5","",,NA,"",,"",,"0.0","0","0.0","152.5","0","95.0","0.0","14","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","6","",,NA,"",,"",,"0.0","0",NA,"136.1","7",NA,"0.0","13","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","7","",,NA,"",,"",,"0.0","0",NA,"228.2","0","180.0","0.0","12","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","9","",,NA,"",,"",,"0.0","0",NA,"456.9","0","154.0","0.0","13","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","10","",,NA,"",,"",,"0.0","0","0.0","296.9","0","69.0","0.0","16","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","2000","11","",,NA,"",,"",,"0.0","0","0.0","312.5","0","83.0","0.0","12","","",NA,"",""
