"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1954","1","-8.2","0",NA,"7.8","0","-38.9","0","147.3","0",NA,"161.0","0",NA,"","14","","",NA,"812.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1954","2","-1.0","0",NA,"8.3","0","-19.4","0","11.5","0",NA,"20.1","0",NA,"","5","","",NA,"531.6","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1954","3","-2.0","0",NA,"11.1","0","-27.8","0","29.2","0",NA,"35.6","0",NA,"","4","","",NA,"619.4","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1954","4","5.2","0",NA,"22.2","0","-8.9","0","10.2","0",NA,"39.2","0",NA,"","7","","",NA,"382.8","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1954","5","12.5","0",NA,"29.4","0","-7.2","0","0.0","0",NA,"17.1","0",NA,"","4","","",NA,"173.0","2.3"
"NEWGATE","-115.150","49.017","1155490","BC","1954","6","13.6","0",NA,"27.8","0","3.3","0","0.0","0",NA,"45.3","0",NA,"","9","","",NA,"133.3","2.2"
"NEWGATE","-115.150","49.017","1155490","BC","1954","7","18.8","0",NA,"32.2","0","2.8","0","0.0","0",NA,"56.6","0",NA,"","5","","",NA,"13.2","38.3"
"NEWGATE","-115.150","49.017","1155490","BC","1954","8","16.6","0",NA,"30.0","0","3.9","0","0.0","0",NA,"103.9","0",NA,"","13","","",NA,"52.6","8.4"
"NEWGATE","-115.150","49.017","1155490","BC","1954","9","9.8","20",NA,"25.6","0","-7.2","20","0.0","0",NA,"7.1","0",NA,"","4","","",NA,"81.7","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1954","10","4.9","0",NA,"19.4","0","-12.2","0","0.0","0",NA,"2.0","0",NA,"","1","","",NA,"407.0","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1954","11","3.7","0",NA,"12.2","0","-10.0","0","0.3","0",NA,"15.1","0",NA,"","6","","",NA,"430.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1954","12","-2.2","0",NA,"8.9","0","-11.7","0","1.3","0",NA,"18.5","0",NA,"","4","","",NA,"626.3","0.0"
