"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","1","-7.3","0",NA,"3.9","0","-26.1","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"784.3","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","2","-1.7","0",NA,"7.8","0","-21.1","0","17.7","0",NA,"17.7","0",NA,"","4","","",NA,"550.9","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","3","3.2","0",NA,"18.9","0","-14.4","0","0.0","0",NA,"3.1","0",NA,"","2","","",NA,"459.6","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","4","9.2","0",NA,"25.0","0","-5.6","0","0.0","0",NA,"3.0","0",NA,"","2","","",NA,"262.8","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","5","11.7","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"57.4","0",NA,"","10","","",NA,"195.6","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","6","13.9","0",NA,"30.0","0","0.0","0","0.0","0",NA,"54.1","0",NA,"","6","","",NA,"125.2","1.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","7","15.9","0",NA,"31.7","0","2.8","0","0.0","0",NA,"73.3","0",NA,"","9","","",NA,"72.3","6.2"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","8","19.4","0",NA,"33.9","0","3.9","0","0.0","0",NA,"7.9","0",NA,"","1","","",NA,"5.1","47.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","9","9.9","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"46.7","0",NA,"","7","","",NA,"244.5","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","10","7.2","0",NA,"17.8","0","-6.7","0","0.0","0",NA,"23.9","0",NA,"","6","","",NA,"335.4","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","11","-3.5","0",NA,"10.0","0","-23.3","0","66.1","0",NA,"72.2","0",NA,"","6","","",NA,"644.2","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1915","12","-6.0","0",NA,"6.1","0","-30.0","0","38.1","0",NA,"38.1","0",NA,"","3","","",NA,"743.9","0.0"
