"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","1","",,NA,"",,"",,"7.7","0","41.0","41.8","0","16.0","","5","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","2","",,NA,"",,"",,"0.0","0","0.0","215.6","1",NA,"","14","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","3","",,NA,"",,"",,"0.8","0","21.0","119.5","0","69.0","","15","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","4","",,NA,"",,"",,"0.0","0","0.0","133.0","0","91.0","","17","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","5","",,NA,"",,"",,"0.0","0",NA,"55.6","0","50.0","","5","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","6","",,NA,"",,"",,"0.0","0",NA,"61.2","0","63.0","","9","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","7","",,NA,"",,"",,"0.0","0",NA,"97.1","0","156.0","","7","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","8","",,NA,"",,"",,"0.0","0",NA,"30.4","0","47.0","","3","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","9","",,NA,"",,"",,"0.0","0",NA,"56.7","0","70.0","","5","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","10","",,NA,"",,"",,"0.0","0","0.0","257.8","0","127.0","","17","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","11","",,NA,"",,"",,"1.0","0","25.0","291.9","0","95.0","","23","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1963","12","",,NA,"",,"",,"0.0","0","0.0","407.2","0","163.0","","20","","",NA,"",""
