"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","1","-5.8","1","-0.9","7.0","1","-25.0","1","13.0","1",NA,"13.0","1",NA,"0.0","5","","",NA,"713.0","0.0"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","2","-3.7","0","-0.3","9.5","0","-20.0","0","14.5","0","80.0","14.5","0","69.0","0.0","6","","",NA,"606.3","0.0"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","3","-3.1","0","-3.1","12.0","0","-25.0","0","13.9","0","102.0","13.9","0","83.0","0.0","5","","",NA,"653.4","0.0"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","4","3.2","2","-0.7","15.5","2","-9.0","2","5.0","2",NA,"5.0","2",NA,"0.0","2","","",NA,"413.4","0.0"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","5","8.6","0","0.4","24.0","0","-2.5","0","16.0","0","270.0","41.2","0","100.0","0.0","10","","",NA,"291.9","0.0"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","6","13.3","0","1.5","27.0","0","3.0","0","0.0","0","0.0","22.5","0","47.0","0.0","7","","",NA,"141.9","1.8"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","7","18.0","2","3.0","31.5","2","3.0","2","0.0","2",NA,"9.0","2",NA,"0.0","3","","",NA,"41.1","39.7"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","8","16.8","1","1.9","32.0","1","4.5","1","0.0","1",NA,"4.0","1",NA,"0.0","3","","",NA,"68.1","31.3"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","9","13.9","1","3.3","29.0","1","0.0","1","0.0","1",NA,"24.0","1",NA,"0.0","2","","",NA,"124.8","5.1"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","10","2.9","4","-1.8","15.0","4","-15.0","4","25.0","4",NA,"68.0","4",NA,"0.0","13","","",NA,"408.9","0.0"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","11","0.3","0","2.2","9.0","0","-13.0","0","12.1","0","43.0","128.1","0","317.0","0.0","7","","",NA,"530.8","0.0"
"HIGHLAND VALLEY LORNEX","-121.017","50.467","1123469","BC","2009","12","-9.1","1","-3.3","6.0","1","-28.0","1","12.5","1",NA,"12.5","1",NA,"0.0","5","","",NA,"813.9","0.0"
