"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","1","2.8","0",NA,"13.3","0","-3.9","0","20.4","0",NA,"131.5","0",NA,"","18","","",NA,"471.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","2","2.3","0",NA,"18.3","0","-10.6","0","74.2","0",NA,"148.6","0",NA,"","14","","",NA,"440.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","3","4.8","0",NA,"17.8","0","-4.4","0","26.6","0",NA,"169.7","0",NA,"","19","","",NA,"407.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","4","8.9","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"30.5","0",NA,"","11","","",NA,"273.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","5","12.3","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"26.6","0",NA,"","7","","",NA,"177.4","1.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","6","16.3","0",NA,"33.3","0","0.6","0","0.0","0",NA,"8.9","0",NA,"","2","","",NA,"67.7","17.9"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","7","18.5","0",NA,"36.1","0","5.6","0","0.0","0",NA,"5.2","0",NA,"","1","","",NA,"33.8","48.4"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","8","16.4","0",NA,"31.1","0","4.4","0","0.0","0",NA,"16.0","0",NA,"","5","","",NA,"56.1","6.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","9","16.1","0",NA,"29.4","0","5.0","0","0.0","0",NA,"45.1","0",NA,"","8","","",NA,"62.2","5.5"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","10","10.2","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"161.8","0",NA,"","15","","",NA,"241.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","11","4.4","0",NA,"14.4","0","-6.1","0","1.3","0",NA,"89.4","0",NA,"","10","","",NA,"407.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1938","12","2.7","0",NA,"11.1","0","-7.2","0","15.3","0",NA,"294.7","0",NA,"","17","","",NA,"474.3","0.0"
