"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","1","-14.2","6","-4.6","3.0","5","-40.5","5","77.0","0","209.0","77.0","0","195.0","","13","","",NA,"805.9","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","2","-2.5","27","4.4","7.0","25","-35.0","25","11.5","6",NA,"4.5","13",NA,"","1","","",NA,"20.5","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","3","-1.8","0","-0.8","18.0","0","-23.0","0","22.5","0","137.0","22.5","0","98.0","","4","","",NA,"613.7","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","4","3.1","10","-0.7","20.0","6","-15.0","7","",,NA,"",,NA,"","","","",NA,"297.8","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","5","7.7","0","-0.7","25.0","0","-6.0","0","0.0","0","0.0","23.3","0","42.0","0.0","6","","",NA,"319.0","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","6","13.1","0","1.2","29.5","0","-2.5","0","0.0","0","0.0","55.8","0","75.0","0.0","10","","",NA,"148.1","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","7","13.8","0","-0.8","31.0","0","-1.5","0","0.0","0",NA,"74.1","0","117.0","0.0","14","","",NA,"132.0","0.5"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","8","13.5","0","-0.3","31.0","0","0.0","0","0.0","0",NA,"49.4","0","94.0","0.0","12","","",NA,"139.3","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","9","9.1","0","0.2","32.0","0","-6.5","0","0.0","0","0.0","75.2","0","174.0","0.0","8","","",NA,"266.1","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","10","2.1","0","-0.4","17.0","0","-11.0","0","6.0","0","87.0","36.8","0","103.0","","6","","",NA,"491.5","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","11","-8.6","2","-4.1","6.0","1","-24.0","1","30.0","0","103.0","30.0","0","74.0","21.0","6","","",NA,"744.9","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1982","12","-10.6","4","0.3","1.5","2","-27.0","3","36.5","0","98.0","38.5","0","100.0","35.0","12","","",NA,"773.5","0.0"
