"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","1","3.2","0","0.0","11.5","0","-6.5","0","2.0","0","11.0","241.8","0","78.0","0.0","20","18.3","0","56.0","459.7","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","2","6.0","0","1.8","15.0","0","-3.0","0","0.4","0","4.0","110.3","0","55.0","0.0","15","46.5","0","88.0","334.8","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","3","7.8","0","1.1","20.0","0","-1.5","0","0.0","0","0.0","222.7","0","114.0","0.0","16","87.3","0","94.0","317.7","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","4","10.1","0","1.0","28.5","0","-1.0","0","0.0","0","0.0","184.3","0","107.0","0.0","16","133.9","0","102.0","236.6","0.3"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","5","12.6","0","0.2","27.5","0","3.5","0","0.0","0",NA,"144.4","0","104.0","0.0","12","194.5","0","131.0","169.7","1.3"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","6","16.0","0","1.0","32.0","0","5.5","0","0.0","0",NA,"36.8","0","37.0","0.0","4","202.2","0","128.0","78.0","19.4"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","7","16.7","0","-0.9","28.0","0","8.5","0","0.0","0",NA,"104.1","0","135.0","0.0","11","182.2","0","92.0","58.7","17.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","8","17.5","0","-0.3","32.0","0","7.0","0","0.0","0",NA,"19.2","0","27.0","0.0","2","223.4","0","109.0","38.9","23.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","9","16.0","0","1.1","31.0","0","6.0","0","0.0","0",NA,"28.5","0","29.0","0.0","4","192.8","0","121.0","73.5","13.3"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","10","11.8","0","1.9","28.5","0","2.5","0","0.0","0","0.0","55.1","0","25.0","0.0","6","159.2","0","173.0","193.3","0.5"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","11","7.4","0","2.0","14.5","0","-2.0","0","0.0","0","0.0","219.7","0","64.0","0.0","17","38.8","0","118.0","318.8","0.0"
"HANEY UBC RF ADMIN","-122.573","49.265","1103332","BC","1987","12","2.4","0","-0.3","11.0","0","-5.5","0","27.5","0","193.0","224.1","0","89.0","","16","24.4","0","85.0","484.9","0.0"
