"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","1","5.2","0","1.7","14.5","0","-2.0","0","0.0","0","0.0","217.8","0","101.0","0.0","21","","",NA,"398.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","2","5.5","0","1.4","12.0","0","-4.0","0","0.0","0","0.0","266.6","0","198.0","0.0","18","","",NA,"349.9","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","3","7.2","0","1.1","15.0","0","-1.0","0","0.0","0","0.0","157.0","0","132.0","0.0","15","","",NA,"335.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","4","8.4","0","-0.3","20.0","0","-1.0","0","0.0","0","0.0","46.0","0","65.0","0.0","9","","",NA,"287.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","5","13.2","0","1.0","33.0","0","3.0","0","0.0","0",NA,"42.6","0","84.0","0.0","7","","",NA,"159.2","9.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","6","14.3","0","-0.8","25.0","0","7.0","0","0.0","0",NA,"68.2","0","170.0","0.0","13","","",NA,"112.4","1.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","7","16.2","0","-1.5","29.0","0","7.5","0","0.0","0",NA,"53.6","0","231.0","0.0","9","","",NA,"61.8","5.1"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","8","17.3","0","-0.6","29.0","0","9.0","0","0.0","0",NA,"30.4","0","109.0","0.0","4","","",NA,"32.3","9.3"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","9","13.0","0","-1.9","23.0","0","1.0","0","0.0","0",NA,"78.2","0","235.0","0.0","7","","",NA,"151.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","10","8.8","0","-1.2","17.0","0","1.0","0","0.0","0","0.0","49.6","0","43.0","0.0","10","","",NA,"286.4","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","11","6.3","0","0.7","14.0","0","-3.0","0","0.0","0","0.0","423.4","0","188.0","0.0","24","","",NA,"350.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1983","12","-0.1","0","-3.1","9.5","0","-14.5","0","24.7","0","166.0","122.6","0","63.0","0.0","15","","",NA,"559.8","0.0"
