"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","1","-0.5","0","0.2","8.0","0","-11.5","0","24.8","0","127.0","28.0","0","94.0","5.0","7","","",NA,"572.8","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","2","-1.9","0","-2.5","12.5","0","-20.5","0","31.4","0","449.0","31.4","0","155.0","0.0","8","","",NA,"556.9","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","3","5.8","0","1.0","21.0","0","-4.0","0","0.0","0","0.0","21.2","0","100.0","0.0","8","","",NA,"377.1","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","4","7.8","0","-1.6","21.0","0","-3.0","0","0.0","0","0.0","34.1","0","144.0","0.0","11","","",NA,"306.2","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","5","13.2","0","-0.9","32.5","0","0.0","0","0.0","0",NA,"21.8","0","69.0","0.0","6","","",NA,"169.3","20.9"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","6","18.9","0","0.9","32.5","0","6.5","0","0.0","0",NA,"50.6","0","127.0","0.0","7","","",NA,"18.8","44.7"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","7","18.1","0","-2.6","32.0","0","7.0","0","0.0","0",NA,"16.0","0","48.0","0.0","6","","",NA,"23.4","25.5"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","8","21.0","0","0.6","34.0","0","7.5","0","0.0","0",NA,"10.4","0","40.0","0.0","2","","",NA,"0.2","93.5"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","9","13.7","0","-1.6","27.0","0","2.5","0","0.0","0",NA,"49.2","0","182.0","0.0","11","","",NA,"134.7","4.8"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","10","8.2","0","-0.5","21.0","0","-1.0","0","0.0","0","0.0","16.2","0","67.0","0.0","4","","",NA,"303.4","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","11","2.5","0","-0.7","13.5","0","-12.5","0","13.6","0","127.0","36.2","0","104.0","0.0","9","","",NA,"465.3","0.0"
"KELOWNA PC BURNETTS NURSERY","-119.484","49.874","1123992","BC","1986","12","0.0","0","1.1","7.5","0","-7.5","0","13.5","0","59.0","19.3","0","60.0","0.0","7","","",NA,"558.9","0.0"
