"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","1","-5.6","0",NA,"9.0","0","-18.0","0","192.5","0",NA,"192.5","0",NA,"","16","","",NA,"732.6","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","2","0.0","0",NA,"9.5","0","-12.0","0","85.5","1",NA,"85.5","4",NA,"","15","","",NA,"523.4","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","3","-1.4","0",NA,"9.5","0","-10.5","0","162.0","0",NA,"162.0","0",NA,"","16","","",NA,"602.3","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","4","1.8","0",NA,"14.0","0","-7.5","0","69.5","0",NA,"0.0","29",NA,"","0","","",NA,"487.5","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","5","4.7","6",NA,"16.0","4","-4.0","4","6.0","0",NA,"2.0","30",NA,"","1","","",NA,"332.7","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","6","6.9","10",NA,"17.5","4","-1.0","9","0.0","0",NA,"",,NA,"","","","",NA,"221.5","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","7","10.2","14",NA,"26.0","14","0.5","9","0.0","0",NA,"",,NA,"","","","",NA,"133.8","1.5"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","8","11.2","14",NA,"23.0","11","1.0","12","0.0","0",NA,"",,NA,"0.0","","","",NA,"116.4","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","9","9.9","9",NA,"22.0","8","0.0","9","0.0","0",NA,"",,NA,"","","","",NA,"169.8","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","10","6.5","9",NA,"25.5","9","-2.5","9","1.0","0",NA,"",,NA,"","","","",NA,"252.3","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","11","-0.2","10",NA,"9.0","10","-7.5","10","116.5","0",NA,"",,NA,"","","","",NA,"364.2","0.0"
"MT WASHINGTON RESORT","-125.291","49.747","1025234","BC","1980","12","-2.0","15",NA,"10.0","15","-14.5","14","57.5","9",NA,"",,NA,"","","","",NA,"320.2","0.0"
