"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","1","-9.8","0","0.7","11.1","0","-36.7","0","16.3","0","66.0","15.4","0","71.0","8.0","7","70.7","0","70.0","860.8","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","2","-6.5","0","1.1","10.6","0","-22.8","0","27.7","0","207.0","23.5","0","196.0","20.0","5","105.0","0","86.0","711.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","3","-3.2","0","-0.7","13.3","0","-28.3","0","11.3","0","65.0","10.2","0","64.0","0.0","4","144.2","0","82.0","656.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","4","8.0","0","2.7","25.6","0","-4.4","0","3.3","0","22.0","12.8","0","44.0","0.0","1","253.5","0","104.0","299.4","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","5","13.0","0","1.5","29.4","0","2.8","0","0.0","0","0.0","16.5","0","36.0","0.0","6","271.1","0","97.0","159.2","4.6"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","6","13.8","0","-1.7","27.8","0","2.8","0","0.0","0",NA,"90.8","0","117.0","0.0","12","239.4","0","84.0","130.0","4.1"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","7","17.9","0","0.2","30.6","0","8.3","0","0.0","0",NA,"29.6","0","32.0","0.0","7","301.4","0","98.0","30.5","27.1"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","8","18.1","0","1.2","30.0","0","7.2","0","0.0","0","0.0","133.1","0","215.0","0.0","9","270.7","0","96.0","33.6","36.9"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","9","13.6","0","2.2","25.0","0","3.9","0","0.0","0","0.0","29.0","0","67.0","0.0","4","227.6","0","118.0","132.1","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","10","5.3","0","0.2","23.9","0","-7.8","0","0.3","0","3.0","9.4","0","43.0","0.0","2","151.4","0","89.0","393.6","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","11","-0.3","0","3.8","14.4","0","-16.1","0","2.9","0","15.0","3.7","0","21.0","0.0","2","156.8","0","159.0","548.5","0.0"
"EDMONTON CITY CENTRE A","-113.518","53.573","3012208","AB","1976","12","-7.6","0","1.2","11.7","0","-26.7","0","45.9","0","281.0","41.7","0","278.0","18.0","11","49.7","0","59.0","793.1","0.0"
