"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","1","-14.8","0","-4.9","8.5","0","-38.0","0","14.0","0","59.0","11.0","0","51.0","36.0","4","83.9","0","111.0","1018.1","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","2","-3.7","0","3.7","13.0","0","-14.0","0","13.4","0","86.0","9.0","0","62.0","25.0","4","113.0","0","93.0","607.0","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","3","-5.1","0","-2.4","14.0","0","-24.5","0","27.0","0","135.0","26.4","0","145.0","0.0","7","138.0","0","84.0","716.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","4","2.4","0","-2.6","20.5","0","-15.5","0","3.2","0","25.0","33.4","0","120.0","0.0","5","254.9","0","117.0","469.2","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","5","10.8","0","-0.1","26.5","0","0.0","0","17.2","0","278.0","54.0","0","102.0","0.0","7","226.9","0","88.0","228.5","3.8"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","6","14.8","0","0.1","24.5","0","5.0","0","0.0","0",NA,"159.3","0","198.0","0.0","18","252.7","0","96.0","98.8","1.8"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","7","16.5","0","-0.5","30.0","0","7.0","0","0.0","0",NA,"60.9","0","59.0","0.0","9","326.6","0","114.0","58.0","11.7"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","8","16.4","0","0.4","31.5","0","7.0","0","0.0","0","0.0","54.6","0","86.0","0.0","11","283.7","0","104.0","68.9","19.6"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","9","12.7","0","1.6","27.0","0","-1.0","0","0.0","0","0.0","50.4","0","114.0","0.0","6","196.1","0","101.0","160.6","1.3"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","10","3.8","0","-1.1","17.0","0","-9.0","0","14.5","0","111.0","49.3","0","188.0","0.0","10","107.4","0","72.0","439.2","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","11","-0.6","0","3.2","14.0","0","-11.5","0","2.4","0","12.0","2.4","0","13.0","0.0","2","110.9","0","123.0","557.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1997","12","-1.8","0","7.1","15.0","0","-17.0","0","5.0","0","26.0","3.4","0","20.0","0.0","1","99.8","0","113.0","614.9","0.0"
