"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","1994","1","-16.8","0",NA,"1.5","0","-35.5","0","83.6","0",NA,"83.6","0",NA,"47.0","17","","",NA,"1078.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1994","2","-19.3","0",NA,"4.0","0","-37.0","0","16.4","0",NA,"16.4","0",NA,"","8","","",NA,"1043.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1994","3","-0.8","0",NA,"12.5","0","-15.5","0","7.0","0",NA,"7.0","0",NA,"","2","","",NA,"582.0","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1994","4","4.9","0",NA,"23.5","0","-9.5","0","0.9","0",NA,"1.9","0",NA,"0.0","0","","",NA,"393.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1994","5","11.0","0",NA,"26.5","0","-4.5","0","0.0","0",NA,"41.8","0",NA,"0.0","9","","",NA,"217.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1994","6","13.5","0",NA,"26.0","0","0.5","0","0.0","0",NA,"137.7","0",NA,"0.0","13","","",NA,"137.2","0.8"
"BUSBY","-113.889","53.997","3010978","AB","1994","7","16.9","0",NA,"30.0","0","7.0","0","0.0","0",NA,"80.7","0",NA,"0.0","14","","",NA,"56.1","20.6"
"BUSBY","-113.889","53.997","3010978","AB","1994","8","15.2","0",NA,"28.5","0","1.5","0","0.0","0",NA,"59.0","0",NA,"0.0","10","","",NA,"97.1","9.6"
"BUSBY","-113.889","53.997","3010978","AB","1994","9","12.5","0",NA,"28.5","0","0.0","0","0.0","0",NA,"30.7","0",NA,"0.0","6","","",NA,"165.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1994","10","4.3","0",NA,"18.0","0","-9.0","0","15.6","0",NA,"20.3","0",NA,"0.0","4","","",NA,"423.5","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1994","11","-6.0","0",NA,"6.0","0","-21.5","0","18.0","0",NA,"18.0","0",NA,"","5","","",NA,"721.1","0.0"
"BUSBY","-113.889","53.997","3010978","AB","1994","12","-11.9","0",NA,"8.0","0","-31.5","0","14.8","0",NA,"14.8","0",NA,"","5","","",NA,"926.0","0.0"
