"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","1","-10.3","0","-0.3","6.7","0","-26.1","0","24.7","0","104.0","28.8","0","134.0","","10","","",NA,"876.2","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","2","0.6","0","8.0","10.0","0","-11.7","0","0.0","0","0.0","9.2","0","63.0","","3","","",NA,"487.7","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","3","-1.8","0","0.9","11.1","0","-15.6","0","11.8","0","59.0","11.8","0","65.0","","7","","",NA,"612.4","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","4","8.3","0","3.3","28.9","0","-14.4","0","3.3","0","26.0","26.1","0","94.0","","5","","",NA,"296.5","4.2"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","5","11.0","0","0.2","24.4","0","-2.2","0","13.7","0","221.0","166.7","0","316.0","","15","","",NA,"215.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","6","15.1","0","0.5","30.5","0","2.0","0","0.0","0",NA,"39.8","0","49.0","","7","","",NA,"97.1","10.9"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","7","14.8","0","-2.2","27.5","0","5.5","0","0.0","0",NA,"115.1","0","112.0","","19","","",NA,"105.0","4.6"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","8","12.9","0","-3.1","26.0","0","2.0","0","0.0","0","0.0","100.2","0","158.0","","15","","",NA,"157.3","0.5"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","9","9.4","0","-1.7","19.5","0","1.5","0","0.0","0","0.0","45.5","0","103.0","","11","","",NA,"257.8","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","10","5.8","0","0.8","21.5","0","-7.0","0","0.0","0","0.0","0.2","0","1.0","","0","","",NA,"379.7","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","11","-4.9","0","-1.1","11.0","0","-25.0","0","11.6","0","58.0","11.8","0","62.0","","5","","",NA,"687.6","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","1977","12","-15.5","0","-6.6","-0.5","0","-40.0","0","21.6","0","114.0","21.6","0","128.0","","7","","",NA,"1038.4","0.0"
