"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","1","",,NA,"",,"",,"3.2","0",NA,"5.2","0",NA,"","3","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","2","",,NA,"",,"",,"3.0","0",NA,"5.0","0",NA,"","3","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","3","",,NA,"",,"",,"8.0","14",NA,"8.4","14",NA,"","2","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","5","",,NA,"",,"",,"0.0","0",NA,"6.6","0",NA,"0.0","3","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","6","",,NA,"",,"",,"0.0","0",NA,"87.2","0",NA,"0.0","8","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","7","",,NA,"",,"",,"0.0","0",NA,"21.6","0",NA,"0.0","6","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","8","",,NA,"",,"",,"0.0","0",NA,"78.1","0",NA,"0.0","8","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","9","",,NA,"",,"",,"0.0","0",NA,"55.4","0",NA,"0.0","8","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","10","",,NA,"",,"",,"0.0","0",NA,"0.4","0",NA,"0.0","0","","",NA,"",""
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","11","-4.0","0",NA,"17.5","0","-26.0","0","7.3","0",NA,"8.9","0",NA,"","4","","",NA,"661.0","0.0"
"BERRY CREEK","-111.033","51.017","3020636","AB","1988","12","-9.7","0",NA,"10.0","0","-34.0","0","20.0","0",NA,"25.4","0",NA,"","9","","",NA,"857.5","0.0"
