"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","1","-4.0","0",NA,"9.2","0","-17.0","0","12.8","0",NA,"12.8","0",NA,"28.0","6","","",NA,"681.3","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","2","-11.9","0",NA,"6.0","0","-24.8","0","23.8","0",NA,"23.8","0",NA,"41.0","5","","",NA,"836.7","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","3","-0.7","0",NA,"13.1","0","-12.7","0","16.4","0",NA,"16.4","0",NA,"2.0","5","","",NA,"580.9","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","4","4.6","0",NA,"26.6","0","-10.6","0","16.2","0",NA,"19.4","0",NA,"0.0","5","","",NA,"401.3","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","5","11.6","0",NA,"29.1","0","-3.4","0","4.0","0",NA,"29.0","0",NA,"0.0","6","","",NA,"201.4","4.5"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","6","14.0","0",NA,"30.3","0","3.2","0","0.0","0",NA,"58.8","0",NA,"0.0","7","","",NA,"128.9","9.5"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","7","19.3","0",NA,"33.9","0","4.8","0","0.0","0",NA,"38.2","0",NA,"0.0","5","","",NA,"23.5","64.2"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","8","20.6","0",NA,"38.1","0","4.4","0","0.0","0",NA,"11.2","0",NA,"0.0","1","","",NA,"16.5","97.8"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","9","15.5","17",NA,"32.5","16","1.4","16","0.0","0",NA,"18.0","0",NA,"0.0","2","","",NA,"40.4","7.9"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","10","3.9","0",NA,"24.0","0","-8.8","0","11.8","0",NA,"21.0","0",NA,"0.0","5","","",NA,"438.2","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","11","2.0","0",NA,"19.0","0","-19.0","0","3.4","0",NA,"3.4","0",NA,"3.0","2","","",NA,"478.7","0.0"
"EAGLE BUTTE","-110.371","49.581","3042148","AB","2001","12","-7.6","0",NA,"6.4","0","-22.0","0","3.3","0",NA,"3.3","0",NA,"1.0","3","","",NA,"793.1","0.0"
