"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","1","-8.1","0",NA,"16.4","0","-35.6","0","",,NA,"16.7","0",NA,"","7","",,NA,"809.7","0.0"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","2","-8.1","0",NA,"12.1","0","-29.6","0","",,NA,"12.6","0",NA,"","3","",,NA,"730.0","0.0"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","3","-6.9","0",NA,"11.6","0","-35.1","0","",,NA,"19.5","0",NA,"","2","",,NA,"772.0","0.0"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","4","3.1","0",NA,"22.2","0","-9.6","0","",,NA,"26.0","0",NA,"","5","",,NA,"446.6","0.0"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","5","8.5","0",NA,"24.9","0","-3.9","0","",,NA,"64.5","1",NA,"","6","",,NA,"295.6","0.0"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","6","12.6","0",NA,"26.8","0","-1.9","0","",,NA,"28.1","0",NA,"","8","",,NA,"161.4","0.0"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","7","15.8","0",NA,"30.7","0","0.4","0","",,NA,"77.8","0",NA,"","8","",,NA,"83.9","15.3"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","8","15.0","0",NA,"30.3","0","1.3","0","",,NA,"34.9","0",NA,"","8","",,NA,"98.3","5.8"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","9","13.6","0",NA,"33.4","0","-2.8","0","",,NA,"6.1","0",NA,"","2","",,NA,"142.3","9.6"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","10","-0.5","16",NA,"17.0","16","-9.5","16","",,NA,"14.1","16",NA,"","5","",,NA,"276.8","0.0"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","11","-0.8","15",NA,"12.4","15","-11.7","11","",,NA,"8.7","13",NA,"","3","",,NA,"281.3","0.0"
"BRETON PLOTS","-114.441","53.089","3010816","AB","2009","12","-14.3","1",NA,"4.3","1","-37.4","1","",,NA,"27.1","20",NA,"","6","",,NA,"970.3","0.0"
