"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","1","-3.1","2","7.1","11.7","1","-17.3","1","4.6","0","24.0","4.6","0","22.0","0.0","2","","",NA,"611.7","0.0"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","2","-5.7","0","0.9","11.2","0","-28.5","0","18.1","0","118.0","18.1","0","110.0","13.0","4","","",NA,"664.0","0.0"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","3","-3.2","0","-0.6","11.6","0","-20.9","0","2.6","0","11.0","2.6","0","10.0","1.0","1","","",NA,"656.1","0.0"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","4","6.0","0","2.6","22.2","0","-7.0","0","2.0","0","12.0","18.8","0","54.0","0.0","4","","",NA,"359.2","0.0"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","5","9.7","0","1.9","29.7","0","-5.8","0","0.0","0","0.0","50.7","0","83.0","0.0","7","","",NA,"257.1","0.1"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","6","13.4","6","1.4","31.2","4","-1.5","4","0.0","0",NA,"58.4","0","71.0","0.0","7","","",NA,"110.3","0.0"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","7","16.1","6","1.9","33.3","4","1.2","4","0.0","0",NA,"43.6","0","49.0","0.0","8","","",NA,"61.2","13.5"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","8","13.1","0","-0.1","28.6","0","0.8","0","0.0","0",NA,"58.2","0","65.0","0.0","9","","",NA,"151.1","0.0"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","9","9.2","9","0.1","27.6","6","-0.8","6","19.2","0","611.0","75.3","0","146.0","0.0","11","","",NA,"185.7","0.0"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","10","2.6","0","-0.5","19.5","0","-17.9","0","26.9","0","175.0","46.5","0","136.0","17.0","7","","",NA,"475.9","0.0"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","11","-6.8","8","-3.1","10.7","6","-35.5","6","18.8","0","76.0","21.8","0","76.0","","8","","",NA,"545.0","0.0"
"BRULE BLACK CAT","-117.867","53.350","3060903","AB","2006","12","-2.6","17","6.1","10.0","12","-17.0","13","2.4","0","14.0","2.4","0","13.0","9.0","1","","",NA,"288.4","0.0"
