"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","1","-9.9","0","0.0","10.8","0","-34.5","0","35.6","0","150.0","28.6","0","133.0","20.0","7","",,NA,"866.2","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","2","-8.5","0","-1.1","9.9","0","-30.7","0","24.4","0","156.0","16.7","0","115.0","35.0","4","",,NA,"743.1","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","3","-7.3","0","-4.6","10.7","0","-31.9","0","21.0","0","105.0","15.6","0","86.0","30.0","4","",,NA,"783.5","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","4","3.7","0","-1.3","20.7","0","-8.2","0","7.4","0","57.0","23.7","0","85.0","0.0","4","",,NA,"429.5","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","5","9.7","0","-1.1","23.7","0","-3.6","0","9.0","0","145.0","26.6","0","50.0","0.0","7","",,NA,"258.3","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","6","14.4","0","-0.3","28.0","0","2.0","0","0.0","0",NA,"24.9","0","31.0","0.0","5","",,NA,"115.2","5.8"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","7","17.2","0","0.2","31.4","0","5.0","0","0.0","0",NA,"73.6","0","72.0","0.0","10","",,NA,"59.5","34.5"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","8","16.4","1","0.4","30.2","0","3.1","1","0.0","0","0.0","27.0","0","43.0","0.0","6","",,NA,"63.6","15.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","9","15.1","0","4.1","33.4","0","-1.2","0","0.0","0","0.0","4.6","0","10.0","0.0","2","",,NA,"106.3","20.5"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","10","1.8","0","-3.2","15.3","0","-8.4","0","18.0","0","138.0","28.6","0","109.0","0.0","9","",,NA,"502.1","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","11","1.0","0","4.8","17.2","0","-8.8","0","4.6","0","23.0","4.8","0","25.0","0.0","3","",,NA,"508.9","0.0"
"EDMONTON STONY PLAIN","-114.108","53.548","301222F","AB","2009","12","-15.5","0","-6.6","2.8","0","-35.6","0","58.4","0","307.0","32.6","0","193.0","30.0","7","",,NA,"1039.2","0.0"
