"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUSBY","-113.889","53.997","3010978","AB","2005","1","-13.3","0",NA,"11.0","0","-33.0","0","12.0","0",NA,"15.0","0",NA,"11.0","7","","",NA,"970.9","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2005","2","-4.4","0",NA,"10.0","0","-24.0","0","6.4","0",NA,"6.4","0",NA,"1.0","2","","",NA,"627.2","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2005","3","-0.7","0",NA,"13.0","0","-20.0","0","29.4","0",NA,"39.4","0",NA,"14.0","7","","",NA,"579.1","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2005","4","6.5","0",NA,"23.5","0","-6.0","0","2.2","0",NA,"9.0","0",NA,"2.0","5","","",NA,"345.1","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2005","5","10.3","0",NA,"24.5","0","-7.5","0","0.0","0",NA,"46.0","0",NA,"0.0","8","","",NA,"237.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2005","6","13.8","0",NA,"27.0","0","2.5","0","0.0","0",NA,"133.0","0",NA,"0.0","14","","",NA,"125.2","0.6"
"BUSBY","-113.889","53.997","3010978","AB","2005","7","16.0","0",NA,"27.5","0","4.5","0","0.0","0",NA,"85.7","0",NA,"0.0","14","","",NA,"66.7","6.2"
"BUSBY","-113.889","53.997","3010978","AB","2005","8","13.9","0",NA,"29.0","0","3.0","0","0.0","0",NA,"32.8","0",NA,"0.0","9","","",NA,"130.9","4.5"
"BUSBY","-113.889","53.997","3010978","AB","2005","9","10.0","0",NA,"22.5","0","-1.0","0","0.0","0",NA,"33.2","0",NA,"0.0","8","","",NA,"240.7","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2005","10","4.8","0",NA,"17.5","0","-8.0","0","4.0","0",NA,"27.8","0",NA,"0.0","4","","",NA,"407.8","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2005","11","-0.2","0",NA,"18.5","0","-15.5","0","5.2","0",NA,"5.8","0",NA,"1.0","4","","",NA,"545.4","0.0"
"BUSBY","-113.889","53.997","3010978","AB","2005","12","-6.6","0",NA,"12.0","0","-27.0","0","6.6","0",NA,"6.6","0",NA,"0.0","1","","",NA,"764.1","0.0"
