"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","1","-9.9","0",NA,"7.8","0","-32.8","0","6.4","0",NA,"6.4","0",NA,"","2","","",NA,"865.7","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","2","-10.4","0",NA,"10.6","0","-41.7","0","31.8","0",NA,"31.8","0",NA,"","3","","",NA,"795.6","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","3","-3.4","0",NA,"12.2","0","-24.4","0","9.7","0",NA,"21.4","0",NA,"","3","","",NA,"662.4","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","4","1.8","0",NA,"21.1","0","-18.3","0","2.0","0",NA,"15.2","0",NA,"","4","","",NA,"486.7","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","5","11.3","0",NA,"30.0","0","-4.4","0","0.0","0",NA,"59.4","0",NA,"","7","","",NA,"211.5","4.8"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","6","17.6","0",NA,"33.9","0","0.6","0","0.0","0",NA,"61.4","0",NA,"","7","","",NA,"49.0","36.3"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","7","16.8","2",NA,"35.0","1","1.1","1","0.0","0",NA,"51.6","0",NA,"","9","","",NA,"62.6","27.7"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","8","18.7","0",NA,"37.8","0","2.8","0","0.0","0",NA,"8.9","0",NA,"","1","","",NA,"25.8","48.9"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","9","7.2","0",NA,"27.8","0","-11.7","0","0.8","0",NA,"10.1","0",NA,"","4","","",NA,"322.8","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","10","3.7","1",NA,"28.9","1","-17.2","0","12.4","0",NA,"17.7","0",NA,"","5","","",NA,"429.3","1.7"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","11","-7.6","0",NA,"12.2","0","-26.1","0","16.5","0",NA,"16.5","0",NA,"","4","","",NA,"767.6","0.0"
"HUGHENDEN","-110.967","52.517","3013360","AB","1961","12","-19.2","0",NA,"6.7","0","-41.7","0","8.8","0",NA,"8.8","0",NA,"","4","","",NA,"1152.4","0.0"
