"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","1","-6.9","1",NA,"12.9","1","-34.2","0","",,NA,"2.3","11",NA,"","1","",,NA,"746.2","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","2","-6.3","0",NA,"5.9","0","-22.7","0","",,NA,"2.8","3",NA,"","1","",,NA,"705.0","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","3","-0.8","0",NA,"13.8","0","-17.7","0","",,NA,"17.9","9",NA,"","5","",,NA,"582.6","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","4","4.5","0",NA,"25.7","0","-6.7","0","",,NA,"33.3","4",NA,"","8","",,NA,"405.0","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","5","9.5","1",NA,"25.0","0","-1.4","1","",,NA,"37.6","8",NA,"","5","",,NA,"254.5","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","6","14.4","0",NA,"25.8","0","3.7","0","",,NA,"67.3","9",NA,"","8","",,NA,"109.8","0.5"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","7","18.2","0",NA,"31.2","0","6.6","0","",,NA,"188.5","1",NA,"","13","",,NA,"27.5","33.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","8","17.0","0",NA,"30.2","0","4.7","0","",,NA,"37.2","6",NA,"","8","",,NA,"52.5","21.9"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","9","13.2","2",NA,"27.8","2","1.8","1","",,NA,"15.9","6",NA,"","3","",,NA,"135.4","0.5"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","10","1.3","0",NA,"25.0","0","-11.5","0","",,NA,"17.9","6",NA,"","6","",,NA,"517.6","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","11","-6.3","0",NA,"9.6","0","-25.4","0","",,NA,"11.4","9",NA,"","3","",,NA,"729.3","0.0"
"DELBURNE AGCM","-113.176","52.183","3012050","AB","2012","12","-13.5","0",NA,"1.9","0","-29.2","0","",,NA,"14.5","11",NA,"","2","",,NA,"976.4","0.0"
