"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","1","-4.1","0","7.8","6.5","0","-15.0","0","0.0","0","0.0","4.0","0","17.0","","1","","",NA,"686.4","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","2","-12.0","0","-2.7","11.5","0","-29.5","0","3.5","0","30.0","3.5","0","28.0","","2","","",NA,"841.0","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","3","-0.9","0","2.8","13.5","0","-20.0","0","2.3","0","13.0","3.1","0","17.0","0.0","1","","",NA,"585.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","4","5.3","0","0.3","26.5","0","-13.0","0","0.0","0","0.0","1.7","0","7.0","0.0","1","","",NA,"382.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","5","12.0","0","0.8","29.0","0","-2.0","0","0.0","0","0.0","44.6","0","103.0","0.0","5","","",NA,"193.2","5.8"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","6","14.0","0","-1.0","27.5","0","1.2","0","0.0","0",NA,"74.4","0","93.0","0.0","14","","",NA,"120.9","1.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","7","16.9","0","-0.2","33.5","0","6.5","0","0.0","0",NA,"147.7","0","161.0","0.0","13","","",NA,"47.5","13.5"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","8","17.1","0","1.2","31.0","0","3.5","0","0.0","0",NA,"11.4","0","21.0","0.0","5","","",NA,"44.8","18.2"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","10","2.9","0","-1.5","21.0","0","-13.0","0","9.0","0","144.0","17.1","0","83.0","0.0","6","","",NA,"467.9","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","11","-2.1","0","3.2","15.5","0","-20.0","0","29.6","0","144.0","29.6","0","127.0","","6","","",NA,"603.1","0.0"
"FORT SASKATCHEWAN","-113.183","53.717","3012710","AB","2001","12","-11.3","0","-0.9","6.5","0","-27.5","0","8.0","0","40.0","8.0","0","40.0","","4","","",NA,"907.7","0.0"
