"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","1","-7.0","2",NA,"11.8","2","-33.9","1","",,NA,"3.1","14",NA,"","1","",,NA,"725.7","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","2","-6.8","0",NA,"9.0","0","-26.2","0","",,NA,"9.8","2",NA,"","3","",,NA,"720.0","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","3","-1.7","0",NA,"12.2","0","-22.9","0","",,NA,"20.6","2",NA,"","6","",,NA,"609.8","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","4","3.0","8",NA,"16.8","8","-9.5","7","",,NA,"32.8","10",NA,"","6","",,NA,"329.0","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","5","9.9","3",NA,"25.7","2","-2.5","2","",,NA,"34.3","9",NA,"","5","",,NA,"227.9","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","6","14.6","0",NA,"25.8","0","4.6","0","",,NA,"33.6","4",NA,"","8","",,NA,"104.0","1.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","7","18.1","0",NA,"31.7","0","5.5","0","",,NA,"132.6","9",NA,"","9","",,NA,"31.6","34.5"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","8","16.8","1",NA,"29.4","1","3.7","1","",,NA,"51.4","8",NA,"","5","",,NA,"53.1","17.9"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","9","13.0","1",NA,"27.7","1","1.2","0","",,NA,"2.6","9",NA,"","1","",,NA,"146.4","0.3"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","10","0.9","0",NA,"21.1","0","-13.4","0","",,NA,"16.0","13",NA,"","4","",,NA,"528.6","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","11","-7.5","0",NA,"9.5","0","-27.2","0","",,NA,"20.8","6",NA,"","4","",,NA,"763.5","0.0"
"THORSBY AGCM","-113.895","53.217","3016441","AB","2012","12","-15.4","1",NA,"2.1","1","-29.3","0","",,NA,"8.8","12",NA,"","4","",,NA,"1003.1","0.0"
