"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","3","-3.1","0",NA,"12.5","0","-21.5","0","11.5","0",NA,"11.5","0",NA,"1.0","4","","",NA,"652.7","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","4","6.4","0",NA,"27.5","0","-4.5","0","0.0","0",NA,"22.0","0",NA,"0.0","2","","",NA,"349.6","0.5"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","5","8.6","2",NA,"21.5","1","-1.0","1","0.0","0",NA,"64.8","0",NA,"0.0","14","","",NA,"271.7","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","6","13.9","0",NA,"29.0","0","2.5","0","0.0","0",NA,"107.2","0",NA,"0.0","14","","",NA,"129.7","6.9"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","7","16.7","0",NA,"31.0","0","6.5","0","0.0","0",NA,"73.0","0",NA,"0.0","7","","",NA,"66.4","25.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","8","17.0","0",NA,"30.5","0","2.5","0","0.0","0",NA,"64.5","0",NA,"0.0","9","","",NA,"61.8","30.6"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","9","7.3","0",NA,"21.5","0","-4.5","0","8.4","0",NA,"114.4","0",NA,"","10","","",NA,"321.8","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","10","1.9","0",NA,"27.5","0","-22.5","0","52.5","0",NA,"58.1","0",NA,"16.0","8","","",NA,"499.8","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","11","-8.8","0",NA,"9.0","0","-26.0","0","21.0","0",NA,"21.0","0",NA,"24.0","7","","",NA,"803.6","0.0"
"HASTINGS LAKE","-112.883","53.383","3013060","AB","1984","12","-16.0","0",NA,"9.0","0","-34.5","0","20.5","0",NA,"20.5","0",NA,"34.0","6","","",NA,"1053.3","0.0"
