"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","1","-11.0","0","-0.9","6.1","0","-27.2","0","9.8","0","62.0","9.8","0","59.0","","4","","",NA,"900.3","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","2","-0.5","0","7.0","10.0","0","-13.3","0","0.5","0","5.0","0.5","0","5.0","0.0","0","","",NA,"517.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","3","-1.2","0","0.7","11.1","0","-17.8","0","3.3","0","24.0","3.3","0","21.0","","1","","",NA,"595.9","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","4","8.6","0","2.8","30.0","0","-10.6","0","4.3","0","73.0","14.0","0","51.0","0.0","3","","",NA,"283.3","1.7"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","5","12.0","0","0.3","26.1","0","1.1","0","0.0","0","0.0","117.7","0","280.0","0.0","12","","",NA,"187.5","1.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","6","16.6","0","0.8","32.8","0","1.7","0","0.0","0",NA,"23.3","0","31.0","0.0","4","","",NA,"68.1","27.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","7","16.7","0","-1.7","33.3","0","5.0","0","0.0","0",NA,"44.6","0","59.0","0.0","9","","",NA,"63.9","23.4"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","8","14.0","0","-3.4","26.7","0","3.9","0","0.0","0",NA,"65.6","0","118.0","0.0","11","","",NA,"123.9","0.1"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","9","10.8","0","-1.1","23.3","0","2.2","0","0.0","0","0.0","75.6","0","195.0","0.0","11","","",NA,"216.6","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","10","6.7","0","1.0","23.9","0","-5.6","0","0.0","0","0.0","10.8","0","62.0","0.0","2","","",NA,"350.0","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","11","-5.1","0","-2.0","11.7","0","-30.0","0","15.1","0","130.0","15.1","0","120.0","","2","","",NA,"691.7","0.0"
"FORESTBURG PLANT SITE","-112.120","52.467","3012652","AB","1977","12","-15.8","0","-7.4","0.6","0","-45.0","0","24.6","0","212.0","24.6","0","209.0","","6","","",NA,"1048.4","0.0"
