"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","1","-6.4","0","1.2","13.5","0","-38.0","0","21.7","0","78.0","21.7","0","78.0","10.0","5","","",NA,"755.0","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","2","-3.2","2","1.7","15.0","2","-33.0","2","12.1","2",NA,"12.1","2",NA,"1.0","6","","",NA,"571.2","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","3","0.4","4","2.1","17.5","4","-16.5","4","20.5","4",NA,"20.5","4",NA,"1.0","5","","",NA,"476.1","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","4","2.8","4","-1.6","28.0","4","-18.0","4","27.6","4",NA,"27.6","4",NA,"0.0","5","","",NA,"396.2","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","5","11.2","0","2.1","29.0","0","-6.0","0","29.2","0","239.0","87.8","0","131.0","0.0","14","","",NA,"213.5","2.8"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","6","13.4","5","0.6","38.0","5","3.0","5","0.0","5",NA,"119.7","5",NA,"0.0","13","","",NA,"127.0","12.8"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","7","16.1","1","0.5","31.0","1","3.0","1","0.0","1",NA,"97.9","1",NA,"0.0","16","","",NA,"71.4","15.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","8","16.3","5","1.7","36.0","5","-2.0","5","0.0","5",NA,"62.4","5",NA,"0.0","8","","",NA,"76.6","31.1"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","9","10.6","2","0.6","31.0","2","-4.0","2","0.0","2",NA,"58.5","2",NA,"0.0","8","","",NA,"206.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","10","6.8","1","2.1","29.5","1","-11.5","1","6.0","1",NA,"12.3","1",NA,"0.0","3","","",NA,"335.6","0.5"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","11","2.1","4","5.0","16.5","4","-11.5","4","5.5","4",NA,"5.7","4",NA,"","3","","",NA,"413.0","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","2008","12","-10.4","1","-3.8","14.5","1","-36.0","1","38.4","1",NA,"38.4","1",NA,"28.0","13","","",NA,"853.0","0.0"
