"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","1","-10.8","0","-3.2","10.5","0","-29.0","0","67.6","0","243.0","67.6","0","242.0","43.0","13","","",NA,"892.8","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","2","-13.5","0","-8.6","13.5","0","-34.5","0","18.8","0","82.0","18.8","0","81.0","43.0","3","","",NA,"881.9","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","3","2.4","0","4.1","19.0","0","-14.0","0","20.6","0","73.0","27.0","0","93.0","0.0","4","","",NA,"484.8","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","4","5.9","0","1.6","24.5","0","-8.5","0","10.2","0","54.0","12.3","0","36.0","0.0","4","","",NA,"361.6","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","5","9.9","0","0.8","26.5","0","-2.5","0","0.0","0","0.0","64.6","0","96.0","0.0","8","","",NA,"251.8","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","6","12.7","1","-0.1","27.0","1","-0.5","0","0.0","0","0.0","145.7","1",NA,"0.0","16","","",NA,"154.3","0.8"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","7","17.3","10","1.7","31.5","9","3.0","9","0.0","0",NA,"84.9","0","67.0","0.0","9","","",NA,"25.4","11.3"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","8","14.5","0","0.0","27.5","0","2.5","0","0.0","0","0.0","132.8","0","143.0","0.0","11","","",NA,"115.6","8.4"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","9","12.6","0","2.5","29.0","0","-1.5","0","0.0","0","0.0","44.6","0","60.0","0.0","6","","",NA,"163.3","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","10","4.4","0","-0.3","18.5","0","-8.0","0","10.6","0","70.0","25.2","0","86.0","0.0","6","","",NA,"422.5","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","11","-3.1","0","-0.2","12.0","0","-19.0","0","24.2","0","107.0","24.2","0","103.0","9.0","5","","",NA,"634.2","0.0"
"HORBURG","-115.200","52.400","301C3D4","AB","1994","12","-6.4","0","0.2","13.0","0","-26.0","0","14.4","0","81.0","14.4","0","77.0","15.0","2","","",NA,"757.3","0.0"
