"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","1","-23.3","1",NA,"7.1","0","-45.0","1","35.3","0",NA,"35.3","0",NA,"","8","","",NA,"1238.3","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","2","-17.3","1",NA,"6.8","1","-42.5","0","10.3","0",NA,"10.3","0",NA,"","5","","",NA,"953.0","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","3","-10.5","0",NA,"5.3","0","-38.0","0","38.0","0",NA,"38.0","0",NA,"","7","","",NA,"883.4","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","4","0.4","2",NA,"23.0","1","-30.5","1","8.2","0",NA,"10.7","0",NA,"","3","","",NA,"492.3","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","5","9.5","0",NA,"25.0","0","-7.0","0","6.0","0",NA,"67.4","0",NA,"0.0","11","","",NA,"263.3","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","6","15.4","0",NA,"32.0","0","-1.5","0","0.0","0",NA,"45.4","0",NA,"0.0","9","","",NA,"91.4","12.8"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","7","17.0","0",NA,"31.0","0","5.5","0","0.0","0",NA,"56.4","0",NA,"0.0","8","","",NA,"47.8","15.4"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","8","14.9","0",NA,"30.0","0","2.9","0","0.0","0",NA,"82.5","0",NA,"0.0","9","","",NA,"107.4","11.2"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","9","10.8","0",NA,"28.0","0","-5.0","0","15.0","0",NA,"37.0","0",NA,"","5","","",NA,"215.4","0.5"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1982","10","4.6","2",NA,"24.0","1","-9.0","1","10.0","0",NA,"32.8","0",NA,"","3","","",NA,"389.8","0.0"
