"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","1","-14.3","0",NA,"10.0","0","-45.0","0","4.8","0",NA,"4.8","0",NA,"","2","","",NA,"1001.7","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","2","-8.0","5",NA,"8.3","3","-28.9","2","14.0","0",NA,"14.0","0",NA,"","2","","",NA,"623.8","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","3","-5.4","4",NA,"11.7","3","-32.2","3","30.4","0",NA,"30.4","0",NA,"","2","","",NA,"631.2","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","4","7.2","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"34.6","0",NA,"","4","","",NA,"323.8","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","5","12.8","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"39.3","0",NA,"","6","","",NA,"162.3","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","6","14.3","0",NA,"28.3","0","3.3","0","0.0","0",NA,"135.6","0",NA,"","9","","",NA,"117.5","6.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","7","18.0","0",NA,"30.0","0","6.1","0","0.0","0",NA,"123.4","0",NA,"","11","","",NA,"31.9","32.7"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","8","17.9","1",NA,"32.8","0","6.1","1","0.0","0",NA,"18.3","0",NA,"","3","","",NA,"34.6","32.9"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","9","13.1","0",NA,"27.2","0","1.7","0","0.0","0",NA,"14.5","0",NA,"","3","","",NA,"146.0","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","10","3.9","0",NA,"23.3","0","-10.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"438.4","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","11","-2.8","0",NA,"18.3","0","-23.9","0","2.0","0",NA,"2.0","0",NA,"","1","","",NA,"623.0","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1976","12","-10.1","0",NA,"8.9","0","-31.1","0","31.0","0",NA,"31.0","0",NA,"","7","","",NA,"869.9","0.0"
