"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLIS","-112.150","54.133","3010616","AB","1987","1","-9.5","0",NA,"7.5","0","-28.5","0","19.5","0",NA,"19.5","0",NA,"","8","","",NA,"852.3","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1987","2","-7.3","0",NA,"6.5","0","-24.0","0","22.0","0",NA,"22.0","0",NA,"","6","","",NA,"709.5","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1987","3","-6.5","1",NA,"10.5","1","-28.0","0","28.0","0",NA,"28.0","0",NA,"","6","","",NA,"734.0","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1987","4","5.3","0",NA,"24.5","0","-7.5","0","13.0","0",NA,"59.5","0",NA,"0.0","9","","",NA,"381.2","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1987","5","10.5","0",NA,"28.5","0","-12.0","0","29.0","0",NA,"60.0","0",NA,"0.0","11","","",NA,"233.0","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1987","6","14.7","0",NA,"30.0","0","0.5","0","0.0","0",NA,"63.8","0",NA,"0.0","9","","",NA,"102.5","3.1"
"BELLIS","-112.150","54.133","3010616","AB","1987","7","15.9","0",NA,"31.5","0","2.5","0","0.0","0",NA,"104.6","0",NA,"0.0","11","","",NA,"90.3","25.2"
"BELLIS","-112.150","54.133","3010616","AB","1987","8","12.0","0",NA,"24.0","0","0.5","0","0.0","0",NA,"68.0","0",NA,"0.0","12","","",NA,"187.2","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1987","9","12.0","0",NA,"28.0","0","-4.0","0","0.0","0",NA,"8.5","0",NA,"0.0","4","","",NA,"181.2","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1987","10","4.4","1",NA,"27.5","0","-12.0","1","0.0","0",NA,"5.0","0",NA,"0.0","2","","",NA,"407.5","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1987","11","-1.6","1",NA,"12.5","1","-19.0","0","0.0","0",NA,"1.0","0",NA,"0.0","1","","",NA,"568.6","0.0"
"BELLIS","-112.150","54.133","3010616","AB","1987","12","-8.6","0",NA,"3.5","0","-23.0","0","14.5","0",NA,"14.5","0",NA,"","6","","",NA,"825.1","0.0"
