"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","1","-5.7","0",NA,"9.5","0","-18.7","0","1.2","0",NA,"1.2","0",NA,"","0","",,NA,"734.5","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","2","-8.1","0",NA,"11.6","0","-30.4","0","19.0","0",NA,"19.0","0",NA,"2.0","7","",,NA,"731.4","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","3","-7.8","0",NA,"6.3","0","-27.2","0","31.5","0",NA,"31.5","0",NA,"6.0","7","",,NA,"799.8","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","4","6.6","0",NA,"23.8","0","-7.2","0","",,NA,"6.8","0",NA,"0.0","2","",,NA,"340.8","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","5","11.2","0",NA,"30.7","0","-3.7","0","",,NA,"53.8","0",NA,"0.0","10","",,NA,"211.0","1.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","6","15.4","0",NA,"29.7","0","3.2","0","",,NA,"47.9","0",NA,"0.0","6","",,NA,"88.1","9.9"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","7","17.6","0",NA,"34.1","0","3.7","0","",,NA,"56.4","0",NA,"0.0","11","",,NA,"40.6","29.7"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","8","15.0","0",NA,"30.7","0","2.5","0","",,NA,"52.2","0",NA,"0.0","12","",,NA,"97.0","4.3"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","9","11.3","0",NA,"29.1","0","-3.1","0","",,NA,"65.4","0",NA,"0.0","8","",,NA,"201.0","0.3"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","10","2.3","0",NA,"19.5","0","-11.6","0","",,NA,"30.6","0",NA,"6.0","11","",,NA,"485.7","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","11","-11.2","0",NA,"6.4","0","-37.9","0","",,NA,"44.0","0",NA,"21.0","12","",,NA,"876.1","0.0"
"EDMONTON INTERNATIONAL CS","-113.606","53.307","3012206","AB","2006","12","-7.8","0",NA,"7.4","0","-31.5","0","",,NA,"8.4","0",NA,"22.0","2","",,NA,"801.0","0.0"
