"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","1","-0.6","0",NA,"12.8","0","-19.5","0","",,NA,"17.8","0",NA,"","7","",,NA,"578.0","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","2","-9.1","0",NA,"5.7","0","-32.5","0","",,NA,"32.3","0",NA,"","10","",,NA,"759.1","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","3","0.1","0",NA,"13.6","0","-14.6","0","",,NA,"28.0","0",NA,"","3","",,NA,"555.7","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","4","2.2","0",NA,"21.6","0","-13.2","0","",,NA,"116.4","0",NA,"","13","",,NA,"473.6","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","5","10.9","0",NA,"28.6","0","-2.0","0","",,NA,"6.8","0",NA,"","4","",,NA,"224.5","4.1"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","6","12.1","0",NA,"26.8","0","0.3","0","",,NA,"153.4","0",NA,"","11","",,NA,"178.9","0.8"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","7","15.8","0",NA,"32.1","0","-0.4","0","",,NA,"25.2","0",NA,"0.0","5","",,NA,"75.1","7.8"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","8","16.4","0",NA,"32.8","0","0.1","0","",,NA,"4.8","0",NA,"0.0","1","",,NA,"58.6","9.9"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","9","12.7","0",NA,"32.3","0","-2.7","0","",,NA,"18.0","0",NA,"0.0","3","",,NA,"161.8","3.8"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","10","5.9","0",NA,"24.7","0","-7.6","0","",,NA,"19.3","0",NA,"","7","",,NA,"376.2","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","11","3.0","0",NA,"18.2","0","-21.3","0","",,NA,"28.7","0",NA,"","6","",,NA,"451.0","0.0"
"WATERTON PARK GATE","-113.809","49.131","3056214","AB","2001","12","-4.1","0",NA,"7.7","0","-24.1","0","",,NA,"10.2","0",NA,"","4","",,NA,"684.3","0.0"
