"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","1","-6.7","1",NA,"6.0","1","-20.5","0","13.6","0",NA,"17.0","0",NA,"","4","","",NA,"739.5","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","2","-8.4","2",NA,"7.5","1","-35.2","1","10.3","0",NA,"10.3","0",NA,"","3","","",NA,"686.2","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","3","-0.4","5",NA,"16.0","3","-22.5","3","12.5","0",NA,"12.5","0",NA,"","3","","",NA,"477.4","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","4","5.4","0",NA,"23.1","0","-14.5","0","19.5","0",NA,"33.3","0",NA,"0.0","5","","",NA,"376.8","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","5","11.8","2",NA,"25.0","1","-2.0","1","0.0","0",NA,"46.7","0",NA,"0.0","11","","",NA,"181.1","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","6","13.9","0",NA,"27.5","0","3.5","0","0.0","0",NA,"54.8","0",NA,"0.0","7","","",NA,"122.4","0.8"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","7","17.8","0",NA,"31.5","0","4.0","0","0.0","0",NA,"101.5","0",NA,"0.0","8","","",NA,"39.2","31.8"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","8","19.4","0",NA,"32.5","0","5.0","0","0.0","0",NA,"20.5","0",NA,"0.0","4","","",NA,"17.3","61.7"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","9","12.0","0",NA,"33.0","0","-5.0","0","0.0","0",NA,"41.9","0",NA,"0.0","4","","",NA,"191.8","10.3"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","10","4.0","0",NA,"21.0","0","-12.9","0","0.2","0",NA,"5.7","0",NA,"0.0","4","","",NA,"434.5","0.0"
"HORSESHOE LAKE","-110.733","52.350","3013345","AB","1981","12","-10.7","1",NA,"7.0","0","-33.0","1","14.4","0",NA,"14.4","0",NA,"","6","","",NA,"861.0","0.0"
