"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","1","-8.4","0",NA,"10.0","0","-37.8","0","2.1","0",NA,"2.1","0",NA,"","1","","",NA,"818.0","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","2","-5.5","0",NA,"10.6","0","-26.7","0","2.9","0",NA,"2.9","0",NA,"","1","","",NA,"681.2","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","3","-4.1","0",NA,"17.2","0","-23.3","0","27.8","0",NA,"27.8","0",NA,"","5","","",NA,"683.9","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","4","-0.5","0",NA,"22.8","0","-15.6","0","28.8","0",NA,"28.8","0",NA,"","11","","",NA,"555.2","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","5","12.8","0",NA,"30.6","0","-1.7","0","18.6","0",NA,"49.4","0",NA,"","4","","",NA,"176.6","16.1"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","6","12.7","0",NA,"26.7","0","1.7","0","0.0","0",NA,"37.4","0",NA,"","11","","",NA,"164.4","5.6"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","7","16.6","0",NA,"30.0","0","6.1","0","0.0","0",NA,"78.9","0",NA,"","8","","",NA,"61.8","18.7"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","8","13.7","0",NA,"30.6","0","1.7","0","0.0","0",NA,"35.7","0",NA,"","6","","",NA,"137.5","5.2"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","9","11.0","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"18.6","0",NA,"","2","","",NA,"210.5","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","10","2.2","0",NA,"14.4","0","-12.2","0","2.5","0",NA,"7.3","0",NA,"","2","","",NA,"490.8","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","11","-0.3","0",NA,"12.8","0","-12.2","0","0.0","0",NA,"1.3","0",NA,"","1","","",NA,"548.2","0.0"
"NORTH COOKING LAKE","-113.183","53.433","3014870","AB","1928","12","-6.2","0",NA,"7.2","0","-28.9","0","12.8","0",NA,"12.8","0",NA,"","5","","",NA,"750.8","0.0"
