"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","1","-9.3","0",NA,"7.6","0","-28.8","0","",,NA,"",,NA,"","","",,NA,"845.8","0.0"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","2","-4.1","0",NA,"8.5","0","-14.2","0","",,NA,"",,NA,"","","",,NA,"619.4","0.0"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","3","-5.7","0",NA,"11.2","0","-20.6","0","",,NA,"",,NA,"","","",,NA,"736.0","0.0"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","4","0.9","0",NA,"20.3","0","-14.1","0","",,NA,"",,NA,"","","",,NA,"514.2","0.0"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","5","13.9","0",NA,"30.3","0","-5.3","0","",,NA,"31.8","0",NA,"","4","",,NA,"129.3","2.9"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","6","15.2","0",NA,"27.5","0","5.4","0","",,NA,"118.4","0",NA,"","14","",,NA,"93.1","8.6"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","7","16.7","0",NA,"33.7","0","6.4","0","",,NA,"84.6","1",NA,"","10","",,NA,"58.3","19.1"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","8","17.9","0",NA,"27.3","0","8.3","0","",,NA,"110.0","0",NA,"","8","",,NA,"22.8","21.0"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","9","14.9","1",NA,"29.8","1","-0.3","0","",,NA,"5.4","1",NA,"","2","",,NA,"107.1","17.7"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","10","6.0","0",NA,"17.4","0","-8.3","0","",,NA,"",,NA,"","","",,NA,"371.4","0.0"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","11","-6.3","0",NA,"10.5","0","-24.2","0","",,NA,"",,NA,"","","",,NA,"730.0","0.0"
"EDMONTON BLATCHFORD","-113.517","53.573","3012209","AB","2013","12","-13.3","0",NA,"5.6","0","-30.7","0","",,NA,"",,NA,"","","",,NA,"969.7","0.0"
